City/Town,,,"Theodore H. Parent","Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,25,2,0,27
Chesterfield,,,56,0,0,56
Dublin,,,38,0,0,38
Fitzwilliam,,,21,0,0,21
Gilsum,,,4,1,0,5
Harrisville,,,22,1,0,23
Hinsdale,,,68,0,0,68
Jaffrey,,,60,0,0,60
Keene,,,596,13,3,612
Marlborough,,,41,0,0,41
Marlow,,,8,0,0,8
Nelson,,,10,0,6,16
Richmond,,,10,0,0,10
Rindge,,,33,0,0,33
Roxbury,,,7,0,0,7
Stoddard,,,20,0,0,20
Sullivan,,,25,0,1,26
Surry,,,9,1,0,10
Swanzey,,,96,0,0,96
Troy,,,64,3,0,67
Walpole,,,71,3,0,74
Westmoreland,,,26,0,0,26
Winchester,,,51,0,0,51
TOTALS,,,"1,361",24,10,"1,395"
