City/Town,Ward,Pct,"Dennis Hogan","Patricia M. Lafrance",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,179",2,0,"1,181"
Antrim,,,181,2,1,184
Bedford,,,"2,275",1,4,"2,280"
Bennington,,,104,0,1,105
Brookline,,,387,4,0,391
Deering,,,196,1,0,197
Francestown,,,162,1,0,163
Goffstown,,,"1,173",0,0,"1,173"
Greenfield,,,123,0,0,123
Greenville,,,107,0,0,107
Hancock,,,180,0,0,180
Hillsborough,,,346,1,0,347
Hollis,,,769,3,3,775
Hudson,,,"1,318",2,8,"1,328"
Litchfield,,,564,0,0,564
Lyndeborough,,,165,0,0,165
Manchester,1,1,755,0,1,756
Manchester,2,1,564,0,3,567
Manchester,3,1,254,1,3,258
Manchester,4,1,309,0,0,309
Manchester,5,1,209,1,1,211
Manchester,6,1,586,1,1,588
Manchester,7,1,365,0,3,368
Manchester,8,1,597,0,1,598
Manchester,9,1,422,1,3,426
Manchester,10,1,441,1,4,446
Manchester,11,1,273,0,4,277
Manchester,12,1,429,1,1,431
Mason,,,115,0,0,115
Merrimack,,,"1,677",5,4,"1,686"
Milford,,,"1,143",0,0,"1,143"
"Mont Vernon",,,254,1,0,255
Nashua,1,1,741,1,4,746
Nashua,2,1,540,0,0,540
Nashua,3,1,502,0,3,505
Nashua,4,1,212,0,1,213
Nashua,5,1,653,1,3,657
Nashua,6,1,300,3,5,308
Nashua,7,1,385,1,2,388
Nashua,8,1,455,1,0,456
Nashua,9,1,470,2,1,473
"New Boston",,,531,1,1,533
"New Ipswich",,,399,0,0,399
Pelham,,,642,0,1,643
Peterborough,,,374,0,2,376
Sharon,,,37,0,0,37
Temple,,,128,0,0,128
Weare,,,664,0,3,667
Wilton,,,303,0,1,304
Windsor,,,26,0,0,26
TOTALS,,,"24,984",39,73,"25,096"
