City/Town,,,"Daniel P. Herlihy","Roland Roberge","Paul J. Dumont","Edward L. Flanagan","William A. Fielding","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Democratic,Republican,Republican
Barrington,,,960,840,858,810,886,814,0,"5,168"
Dover,,,"5,728","3,843","4,010","3,920","3,393","3,205",0,"24,099"
Durham,,,"1,439","1,356","1,296","1,307","1,208","1,134",0,"7,740"
Farmington,,,634,686,636,628,666,634,0,"3,884"
Lee,,,492,435,424,441,433,420,0,"2,645"
Madbury,,,320,212,192,176,221,209,0,"1,330"
Middleton,,,112,147,127,138,128,117,0,769
Milton,,,427,453,410,418,446,425,0,"2,579"
"New Durham",,,328,176,165,168,343,323,0,"1,503"
Rochester,,,"3,217","4,089","3,815","3,615","3,652","3,233",0,"21,621"
Rollinsford,,,474,492,440,416,325,337,0,"2,484"
Somersworth,,,"1,487","2,210","2,084","2,081","1,182","1,064",0,"10,108"
Strafford,,,469,303,319,309,458,459,0,"2,317"
TOTALS,,,"16,087","15,242","14,776","14,427","13,341","12,374",0,"86,247"
