City/Town,Ward,Pct,"Robert C. Smith","Larry Brady","Carleton Eldredge","Robert B. Monier","Lucille C. Lagasse","Dudley Dudley","James M. Demers",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,20,14,8,11,2,0,0,0,55
Alton,,,269,60,40,34,8,1,0,0,412
Auburn,,,91,88,25,39,22,0,0,0,265
Barnstead,,,85,13,2,19,3,0,1,0,123
Barrington,,,129,63,37,8,3,1,0,0,241
Bartlett,,,178,82,21,32,14,0,0,0,327
Bedford,,,410,511,41,197,54,3,2,0,"1,218"
Belmont,,,164,65,15,61,11,0,0,0,316
Brentwood,,,36,28,85,8,1,1,2,0,161
Brookfield,,,84,11,9,12,5,0,0,0,121
Candia,,,147,72,47,31,8,0,1,0,306
Canterbury,,,37,71,15,12,4,4,0,0,143
"Center Harbor",,,74,15,10,17,4,0,0,0,120
Chatham,,,10,10,2,0,0,0,0,0,22
Chester,,,184,32,33,19,4,0,0,0,272
Chichester,,,46,27,11,15,6,4,0,0,109
Conway,,,432,284,31,104,41,6,0,0,898
Danville,,,78,14,47,16,8,0,0,0,163
Deerfield,,,96,49,62,51,4,1,0,0,263
Derry,,,276,295,232,68,44,0,0,0,915
Dover,1,1,53,96,30,19,7,1,7,0,213
Dover,2,1,36,52,22,10,5,1,3,0,129
Dover,3,1,43,138,17,20,6,3,4,0,231
Dover,4,1,74,115,42,18,11,1,1,0,262
Dover,5,1,78,143,33,14,12,1,2,0,283
Dover,6,1,54,95,25,19,4,4,6,0,207
Durham,,,148,161,112,19,10,7,3,0,460
"E. Kingston",,,19,12,38,7,4,0,0,0,80
Eaton,,,38,11,7,8,1,0,0,0,65
Effingham,,,36,28,5,5,1,0,0,0,75
Epping,,,112,34,64,9,10,0,0,0,229
Epsom,,,110,37,29,40,12,3,0,0,231
Exeter,,,302,281,415,57,15,3,2,0,"1,075"
Farmington,,,121,43,20,23,9,0,0,0,216
Freedom,,,88,55,10,8,5,0,0,0,166
Fremont,,,71,37,84,11,2,0,0,0,205
Gilford,,,282,128,27,110,12,4,1,0,564
Gilmanton,,,106,58,4,33,8,1,0,0,210
Goffstown,,,313,153,27,474,130,0,0,0,"1,097"
Greenland,,,91,58,97,8,6,0,0,0,260
Hampstead,,,76,87,66,31,11,0,0,0,271
Hampton,,,291,147,418,34,13,8,0,0,911
"Hampton Falls",,,51,21,116,5,0,3,0,0,196
"Hart's Location",,,5,1,0,1,0,0,0,0,7
Hooksett,,,278,297,25,131,36,0,0,0,767
Jackson,,,73,44,26,27,16,0,0,0,186
Kensington,,,47,14,45,9,0,0,0,0,115
Kingston,,,203,65,127,31,5,0,0,0,431
Laconia,1,1,161,59,11,32,5,1,0,0,269
Laconia,2,1,79,22,8,29,9,0,0,0,147
Laconia,3,1,155,59,13,70,6,4,0,0,307
Laconia,4,1,92,32,1,57,1,0,0,0,183
Laconia,5,1,54,24,9,26,5,0,0,0,118
Laconia,6,1,160,45,19,54,4,0,0,0,282
Lee,,,68,43,44,8,6,3,0,0,172
Londonderry,,,274,298,117,59,21,0,0,0,769
Loudon,,,73,24,8,38,12,0,0,0,155
Madbury,,,43,22,12,6,4,0,0,0,87
Madison,,,115,72,11,28,4,0,0,0,230
Manchester,-,1,62,0,9,37,37,0,0,0,145
Manchester,1,1,304,399,79,160,68,1,0,0,"1,011"
Manchester,2,1,279,228,38,106,25,0,1,0,677
