City/Town,,,"Louise Wright","Pamela D. Coughlin","Mary Ann Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,583,0,0,1,584
Antrim,,,169,0,0,0,169
Bedford,,,843,0,0,1,844
Bennington,,,84,0,0,0,84
Brookline,,,231,0,1,1,233
Deering,,,109,0,0,0,109
Francestown,,,146,0,0,0,146
Goffstown,,,834,0,0,0,834
Greenfield,,,120,0,0,0,120
Greenville,,,78,0,0,0,78
Hancock,,,257,0,0,0,257
Hillsborough,,,241,0,0,0,241
Hollis,,,412,0,0,0,412
Hudson,,,731,0,0,1,732
Litchfield,,,285,0,0,0,285
Lyndeborough,,,90,1,0,0,91
Manchester,,,"5,355",9,4,22,"5,390"
Mason,,,57,2,0,0,59
Merrimack,,,965,2,0,0,967
Milford,,,594,0,0,0,594
"Mont Vernon",,,177,0,0,0,177
Nashua,,,"3,072",2,0,2,"3,076"
"New Boston",,,348,0,0,1,349
"New Ipswich",,,148,0,0,0,148
Pelham,,,258,0,0,0,258
Peterborough,,,639,0,0,0,639
Sharon,,,40,0,0,0,40
Temple,,,117,0,0,0,117
Weare,,,367,0,0,0,367
Wilton,,,244,0,0,0,244
Windsor,,,11,0,0,0,11
TOTALS,,,"17,605",16,5,29,"17,655"
