City/Town,Ward,Pct,"Michael A. Moyer","Bonnie L. Wright",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,240,400,1,641
Barnstead,,,108,311,0,419
Belmont,,,255,414,1,670
"Center Harbor",,,106,74,1,181
Gilford,,,576,387,2,965
Gilmanton,,,145,293,0,438
Laconia,1,1,244,114,0,358
Laconia,2,1,136,99,0,235
Laconia,3,1,206,83,0,289
Laconia,4,1,162,81,0,243
Laconia,5,1,90,83,0,173
Laconia,6,1,257,161,0,418
Meredith,,,593,401,3,997
"New Hampton",,,142,139,0,281
Sanbornton,,,160,247,0,407
Tilton,,,133,203,2,338
TOTALS,,,"3,553","3,490",10,"7,053"
