City/Town,Ward,Pct,"Peter H. Allen","John P. H. Candler, Jr","Frank J. Sylvia","Alf E. Jacobson",Write-Ins,"Total Votes Cast"
,,,,,,
Antrim,,,49,0,0,0,0,49
Bennington,,,19,0,0,0,0,19
Boscawen,,,69,0,0,0,0,69
Bradford,,,28,5,0,0,0,33
Deering,,,20,0,0,0,0,20
Francestown,,,25,0,0,0,0,25
Franklin,1,1,55,5,0,0,0,60
Franklin,2,1,102,0,0,0,0,102
Franklin,3,1,89,0,0,0,0,89
Greenfield,,,29,0,0,0,0,29
Henniker,,,71,0,0,0,0,71
Hillsborough,,,76,0,2,0,0,78
Hopkinton,,,123,2,0,0,0,125
"New London",,,55,1,0,1,0,57
Newbury,,,19,0,0,1,0,20
Salisbury,,,20,0,0,0,0,20
Sutton,,,28,0,0,0,0,28
Warner,,,79,1,1,0,0,81
Webster,,,20,0,0,0,0,20
Wilmot,,,36,1,0,0,0,37
Windsor,,,8,0,0,0,0,8
TOTALS,,,"1,020",15,3,2,0,"1,040"
