City/Town,Ward,Pct,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,201,0,201
Chesterfield,,,364,0,364
Dublin,,,195,0,195
Fitzwilliam,,,143,0,143
Gilsum,,,65,0,65
Harrisville,,,240,0,240
Hinsdale,,,175,0,175
Jaffrey,,,349,0,349
Keene,1,1,274,0,274
Keene,2,1,475,1,476
Keene,3,1,424,1,425
Keene,4,1,476,1,477
Keene,5,1,538,0,538
Marlborough,,,209,0,209
Marlow,,,59,0,59
Nelson,,,99,0,99
Richmond,,,74,0,74
Rindge,,,285,0,285
Roxbury,,,29,0,29
Stoddard,,,90,0,90
Sullivan,,,56,0,56
Surry,,,75,0,75
Swanzey,,,407,0,407
Troy,,,77,0,77
Walpole,,,335,0,335
Westmoreland,,,226,0,226
Winchester,,,217,0,217
TOTALS,,,"6,157",3,"6,160"
