City/Town,Ward,Pct,"Malcolm McLane","Charles W. Chandler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,181,87,0,268
Allenstown,,,700,684,0,"1,384"
Alstead,,,304,179,0,483
Andover,,,412,246,0,658
Antrim,,,473,214,0,687
Barnstead,,,582,267,0,849
Barrington,,,837,682,0,"1,519"
Bennington,,,188,110,0,298
Boscawen,,,641,365,0,"1,006"
Bradford,,,390,140,0,530
Canterbury,,,412,198,0,610
Charlestown,,,848,634,0,"1,482"
Chichester,,,385,203,0,588
Claremont,1,1,483,458,0,941
Claremont,2,1,"1,326",957,0,"2,283"
Claremont,3,1,622,773,0,"1,395"
Concord,1,1,"1,008",482,0,"1,490"
Concord,2,1,"1,339",486,0,"1,825"
Concord,3,1,841,232,0,"1,073"
Concord,4,1,872,501,0,"1,373"
Concord,5,1,618,250,0,868
Concord,6,1,679,406,0,"1,085"
Concord,7,1,"1,246",477,0,"1,723"
Concord,8,1,"1,466",578,0,"2,044"
Deerfield,,,534,222,0,756
Deering,,,265,142,0,407
Dunbarton,,,373,161,0,534
Epsom,,,744,302,0,"1,046"
Farmington,,,844,588,0,"1,432"
Francestown,,,317,122,0,439
Franklin,1,1,433,488,0,921
Franklin,2,1,379,499,0,878
Franklin,3,1,517,526,0,"1,043"
Gilmanton,,,488,263,0,751
Gilsum,,,136,99,0,235
Goshen,,,128,91,0,219
Hancock,,,584,187,0,771
Henniker,,,707,382,0,"1,089"
Hillsborough,,,811,357,0,"1,168"
Hopkinton,,,"1,493",452,0,"1,945"
Langdon,,,137,41,0,178
Lee,,,452,352,0,804
Lempster,,,192,86,0,278
Loudon,,,580,305,0,885
Marlow,,,120,77,0,197
Nelson,,,124,67,0,191
"New London",,,"1,296",211,0,"1,507"
Newbury,,,358,244,0,602
Newport,,,"1,247",736,0,"1,983"
Northfield,,,257,723,0,980
Northwood,,,606,262,0,868
Nottingham,,,433,270,0,703
Pembroke,,,"1,283",691,0,"1,974"
Pittsfield,,,602,250,0,852
Rochester,1,1,691,629,0,"1,320"
Rochester,2,1,813,741,0,"1,554"
Rochester,3,1,771,725,0,"1,496"
Rochester,4,1,651,879,0,"1,530"
Rochester,5,1,662,585,0,"1,247"
Salisbury,,,219,114,0,333
Stoddard,,,187,77,0,264
Strafford,,,440,229,0,669
Sullivan,,,140,73,0,213
Surry,,,177,89,0,266
Sutton,,,366,149,0,515
Unity,,,157,124,0,281
Walpole,,,839,524,0,"1,363"
Warner,,,635,202,0,837
Washington,,,176,64,0,240
Weare,,,902,289,0,"1,191"
Webster,,,341,117,0,458
Westmoreland,,,366,144,0,510
Windsor,,,27,14,0,41
TOTALS,,,"41,853","24,573",0,"66,426"
