City/Town,,,"Ellen M. Deyoung","Roger W. Conway","Richard J. Daschbach",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,94,35,0,0,129
Chesterfield,,,162,106,0,0,268
Dublin,,,117,54,0,0,171
Fitzwilliam,,,89,59,0,0,148
Gilsum,,,29,19,0,0,48
Harrisville,,,56,37,0,0,93
Hinsdale,,,70,63,0,0,133
Jaffrey,,,237,150,0,0,387
Keene,,,882,576,1,1,"1,460"
Marlborough,,,99,40,0,0,139
Marlow,,,28,27,0,1,56
Nelson,,,55,16,0,0,71
Richmond,,,29,41,0,1,71
Rindge,,,192,108,0,0,300
Roxbury,,,8,13,0,0,21
Stoddard,,,53,26,0,0,79
Sullivan,,,36,24,0,0,60
Surry,,,36,30,0,0,66
Swanzey,,,243,227,0,0,470
Troy,,,78,41,0,0,119
Walpole,,,203,80,0,0,283
Westmoreland,,,116,68,0,0,184
Winchester,,,66,111,0,0,177
TOTALS,,,"2,978","1,951",1,3,"4,933"
