City/Town,,,"Mike McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,203,0,203
Chesterfield,,,373,0,373
Dublin,,,203,0,203
Fitzwilliam,,,142,0,142
Gilsum,,,66,0,66
Harrisville,,,241,0,241
Hinsdale,,,172,0,172
Jaffrey,,,348,0,348
Keene,,,"2,277",3,"2,280"
Marlborough,,,215,1,216
Marlow,,,61,0,61
Nelson,,,101,0,101
Richmond,,,76,0,76
Rindge,,,285,1,286
Roxbury,,,32,0,32
Stoddard,,,88,0,88
Sullivan,,,56,0,56
Surry,,,75,0,75
Swanzey,,,409,0,409
Troy,,,79,0,79
Walpole,,,336,0,336
Westmoreland,,,232,0,232
Winchester,,,215,0,215
TOTALS,,,"6,285",5,"6,290"
