City/Town,Ward,Pct,"Rudolf Adler","Ethel Jarvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,224,215,0,439
Charlestown,,,780,"1,041",0,"1,821"
Claremont,1,1,601,851,0,"1,452"
Claremont,2,1,837,848,2,"1,687"
Claremont,3,1,661,880,0,"1,541"
Cornish,,,401,425,0,826
Croydon,,,167,121,0,288
Goshen,,,178,158,0,336
Grantham,,,767,521,2,"1,290"
Langdon,,,157,123,0,280
Lempster,,,245,165,0,410
Newport,,,"1,101","1,051",0,"2,152"
Plainfield,,,496,525,0,"1,021"
Springfield,,,279,194,1,474
Sunapee,,,986,623,0,"1,609"
Unity,,,311,259,0,570
Washington,,,244,194,0,438
TOTALS,,,"8,435","8,194",5,"16,634"
