City/Town,,,"Paul Callaghan","Wayne M. Estes","Anthony Macaione, Jr","Mark Brave","Brandon Drysdale","Tracy Hayes",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,375,524,10,0,2,0,1,912
Dover,,,957,"1,033",24,35,11,4,9,"2,073"
Durham,,,170,166,0,2,4,0,1,343
Farmington,,,270,288,6,4,1,3,1,573
Lee,,,144,169,0,1,0,11,2,327
Madbury,,,65,86,2,2,2,0,1,158
Middleton,,,98,107,5,0,1,1,0,212
Milton,,,158,313,19,0,1,0,2,493
"New Durham",,,193,180,8,1,2,0,2,386
Rochester,,,"1,646",905,186,21,9,10,8,"2,785"
Rollinsford,,,95,141,5,4,1,0,0,246
Somersworth,,,450,287,5,4,1,1,3,751
Strafford,,,226,243,3,3,2,0,2,479
TOTALS,,,"4,847","4,442",273,77,37,30,32,"9,738"
