City/Town,Ward,Pct,"John J. McDonough",Lafond,"John R. Roberge","Daniel D. Wihby",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,64,22,33,0,0,119
Antrim,,,26,6,11,0,0,43
Bedford,,,205,90,106,0,0,401
Bennington,,,19,2,7,0,0,28
Brookline,,,14,6,5,0,0,25
Deering,,,22,4,9,0,0,35
Francestown,,,10,8,11,0,0,29
Goffstown,,,273,186,160,0,0,619
Greenfield,,,19,5,6,0,0,30
Greenville,,,16,11,21,0,0,48
Hancock,,,20,4,9,0,0,33
Hillsborough,,,40,14,23,0,0,77
Hollis,,,48,17,19,0,0,84
Hudson,,,219,95,105,0,0,419
Litchfield,,,57,24,25,0,0,106
Lyndeborough,,,9,4,3,0,0,16
Manchester,1,1,360,178,78,0,0,616
Manchester,2,1,400,188,114,0,0,702
Manchester,3,1,439,143,162,0,0,744
Manchester,4,1,410,142,90,0,0,642
Manchester,5,1,332,164,85,0,0,581
Manchester,6,1,434,191,110,0,0,735
Manchester,7,1,302,261,134,0,0,697
Manchester,8,1,375,178,127,0,0,680
Manchester,9,1,310,238,141,0,0,689
Manchester,10,1,410,250,201,0,0,861
Manchester,11,1,212,225,191,0,0,628
Manchester,12,1,215,248,220,0,0,683
Mason,,,15,2,2,0,0,19
Merrimack,,,207,76,122,0,0,405
Milford,,,91,16,37,0,0,144
"Mont Vernon",,,17,2,15,0,0,34
Nashua,1,1,128,34,54,0,0,216
Nashua,2,1,104,27,33,0,0,164
Nashua,3,1,72,54,48,0,0,174
Nashua,4,1,146,86,32,0,0,264
Nashua,5,1,82,75,77,0,0,234
Nashua,6,1,134,93,121,0,0,348
Nashua,7,1,150,75,72,0,0,297
Nashua,8,1,90,28,42,0,0,160
Nashua,9,1,106,61,61,0,0,228
"New Boston",,,32,11,16,0,0,59
"New Ipswich",,,27,11,16,0,0,54
Pelham,,,71,25,34,0,0,130
Peterborough,,,58,12,18,1,0,89
Sharon,,,1,1,1,0,0,3
Temple,,,7,2,9,0,0,18
Weare,,,44,19,17,0,0,80
Wilton,,,39,7,7,0,0,53
Windsor,,,3,0,3,0,0,6
TOTALS,,,"6,884","3,621","3,043",1,0,"13,549"
