City/Town,Ward,Pct,"Patricia M. Conway","Norman J. Patenaude",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,868","1,188",8,"4,064"
Auburn,,,"2,168","1,000",1,"3,169"
Brentwood,,,"1,435",893,0,"2,328"
Candia,,,"1,634",726,1,"2,361"
Chester,,,"1,872",855,0,"2,727"
Danville,,,"1,551",738,3,"2,292"
Deerfield,,,"1,660",898,0,"2,558"
Derry,,,"9,418","5,453",0,"14,871"
"E. Kingston",,,934,478,5,"1,417"
Epping,,,"2,161","1,420",9,"3,590"
Exeter,,,"3,955","4,394",9,"8,358"
Fremont,,,"1,687",785,1,"2,473"
Greenland,,,"1,291","1,075",1,"2,367"
Hampstead,,,"3,419","1,470",11,"4,900"
Hampton,,,"5,189","3,931",16,"9,136"
"Hampton Falls",,,901,491,3,"1,395"
Kensington,,,728,527,1,"1,256"
Kingston,,,"2,185","1,109",3,"3,297"
Londonderry,,,"7,918","4,618",13,"12,549"
"New Castle",,,367,329,1,697
Newfields,,,589,459,0,"1,048"
Newington,,,312,237,1,550
Newmarket,,,"2,234","2,619",10,"4,863"
Newton,,,"1,597",874,2,"2,473"
"N. Hampton",,,"1,621","1,208",4,"2,833"
Northwood,,,"1,470",915,3,"2,388"
Nottingham,,,"1,641","1,127",3,"2,771"
Plaistow,,,"2,688","1,294",3,"3,985"
Portsmouth,1,1,946,"1,524",5,"2,475"
Portsmouth,2,1,874,"1,887",3,"2,764"
Portsmouth,3,1,865,"1,258",5,"2,128"
Portsmouth,4,1,993,"1,162",8,"2,163"
Portsmouth,5,1,795,"1,487",7,"2,289"
Raymond,,,"3,210","1,614",0,"4,824"
Rye,,,"1,983","1,670",26,"3,679"
Salem,,,"9,759","4,566",9,"14,334"
Sandown,,,"2,157",995,1,"3,153"
Seabrook,,,"2,475","1,399",7,"3,881"
"S. Hampton",,,315,196,0,511
Stratham,,,"2,514","2,007",2,"4,523"
Windham,,,"5,520","2,398",5,"7,923"
TOTALS,,,"97,899","63,274",190,"161,363"
