City/Town,Ward,Pct,"Christopher C. Pappas","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,147,0,10,157
Antrim,,,79,0,0,79
Bedford,,,405,0,0,405
Bennington,,,72,0,0,72
Brookline,,,69,0,0,69
Deering,,,95,0,0,95
Francestown,,,110,0,0,110
Goffstown,,,411,0,0,411
Greenfield,,,87,0,0,87
Greenville,,,57,0,0,57
Hancock,,,100,0,0,100
Hillsborough,,,134,0,0,134
Hollis,,,153,0,0,153
Hudson,,,314,0,0,314
Litchfield,,,82,0,2,84
Lyndeborough,,,37,0,0,37
Manchester,1,1,690,0,5,695
Manchester,2,1,431,0,2,433
Manchester,3,1,279,1,1,281
Manchester,4,1,356,0,3,359
Manchester,5,1,242,0,0,242
Manchester,6,1,373,0,2,375
Manchester,7,1,372,0,1,373
Manchester,8,1,415,0,1,416
Manchester,9,1,395,1,0,396
Manchester,10,1,402,2,0,404
Manchester,11,1,238,0,1,239
Manchester,12,1,299,0,1,300
Mason,,,30,0,0,30
Merrimack,,,383,0,0,383
Milford,,,179,0,0,179
"Mont Vernon",,,43,0,0,43
Nashua,1,1,182,0,0,182
Nashua,2,1,170,0,0,170
Nashua,3,1,155,0,0,155
Nashua,4,1,84,1,0,85
Nashua,5,1,125,5,1,131
Nashua,6,1,144,2,1,147
Nashua,7,1,156,0,0,156
Nashua,8,1,137,0,0,137
Nashua,9,1,128,0,1,129
"New Boston",,,81,0,0,81
"New Ipswich",,,41,0,0,41
Pelham,,,188,0,0,188
Peterborough,,,251,0,1,252
Sharon,,,16,0,0,16
Temple,,,39,0,0,39
Weare,,,109,0,0,109
Wilton,,,102,0,1,103
Windsor,,,5,0,0,5
TOTALS,,,"9,592",12,34,"9,638"
