City/Town,,,"Chester L. Jordan","Steven Maviglio",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,658,383,0,"1,041"
Andover,,,401,158,0,559
Boscawen,,,573,225,0,798
Bow,,,"1,919",554,0,"2,473"
Bradford,,,409,131,0,540
Canterbury,,,449,282,0,731
Chichester,,,455,160,0,615
Concord,,,"7,022","3,607",0,"10,629"
Danbury,,,199,77,0,276
Dunbarton,,,441,152,0,593
Epsom,,,706,255,0,961
Franklin,,,"1,269",518,0,"1,787"
Henniker,,,829,339,0,"1,168"
Hill,,,155,73,0,228
Hooksett,,,"1,687",690,0,"2,377"
Hopkinton,,,"1,791",427,0,"2,218"
Loudon,,,846,166,0,"1,012"
"New London",,,"1,241",326,0,"1,567"
Newbury,,,434,126,0,560
Northfield,,,610,249,0,859
Pembroke,,,"1,261",476,0,"1,737"
Pittsfield,,,533,220,0,753
Salisbury,,,279,95,0,374
Sutton,,,359,159,0,518
Warner,,,604,250,0,854
Webster,,,384,85,0,469
Wilmot,,,260,97,0,357
TOTALS,,,"25,774","10,280",0,"36,054"
