City/Town,,,"Andy Sanborn","Lee C. Nyquist",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"7,189","4,935",0,"12,124"
Dublin,,,374,615,0,989
Fitzwilliam,,,556,664,0,"1,220"
Greenfield,,,420,448,0,868
Hancock,,,449,711,0,"1,160"
Jaffrey,,,"1,269","1,385",0,"2,654"
Lyndeborough,,,460,490,0,950
"Mont Vernon",,,761,636,0,"1,397"
"New Boston",,,"1,416","1,650",0,"3,066"
Peterborough,,,"1,294","2,339",0,"3,633"
Richmond,,,337,315,0,652
Sharon,,,100,147,0,247
Temple,,,395,408,0,803
Troy,,,434,498,0,932
TOTALS,,,"15,454","15,241",0,"30,695"
