City/Town,,,"Paul J. Dumont","Roland Roberge","Edward L. Flanagan","George Maglaras","Daniel P. Herlihy","Ernest J. Ross","William A. Fielding",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,166,176,141,129,0,0,0,0,612
Dover,,,"1,060",990,"1,132","1,292",30,3,1,0,"4,508"
Durham,,,199,216,219,234,0,0,0,0,868
Farmington,,,121,144,125,54,0,0,0,0,444
Lee,,,72,48,75,69,0,0,0,0,264
Madbury,,,34,22,35,31,0,0,0,0,122
Middleton,,,23,20,23,12,0,1,0,0,79
Milton,,,64,90,75,41,0,0,0,0,270
"New Durham",,,32,35,35,14,0,1,0,0,117
Rochester,,,866,850,754,459,2,2,3,0,"2,936"
Rollinsford,,,104,116,107,124,2,0,0,0,453
Somersworth,,,707,721,616,560,2,1,3,0,"2,610"
Strafford,,,52,62,39,30,0,0,0,0,183
TOTALS,,,"3,500","3,490","3,376","3,049",36,8,7,0,"13,466"
