City/Town,Ward,Pct,"Edward J. O'Brien","R. J. Shortlidge, Jr","Warren W. Dearth",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,114,1,1,0,116
Chesterfield,,,224,2,0,1,227
Dublin,,,187,0,0,0,187
Fitzwilliam,,,183,0,0,0,183
Gilsum,,,45,0,1,0,46
Harrisville,,,78,0,0,0,78
Hinsdale,,,129,0,0,0,129
Jaffrey,,,371,0,0,0,371
Keene,1,1,296,2,2,0,300
Keene,2,1,285,3,4,0,292
Keene,3,1,309,0,3,0,312
Keene,4,1,613,12,5,1,631
Keene,5,1,383,11,1,0,395
Marlborough,,,264,0,0,0,264
Marlow,,,51,0,0,4,55
Nelson,,,66,0,0,0,66
Richmond,,,54,0,0,1,55
Rindge,,,192,0,0,0,192
Roxbury,,,22,0,0,0,22
Stoddard,,,106,0,0,0,106
Sullivan,,,56,0,1,0,57
Surry,,,65,0,0,0,65
Swanzey,,,486,0,5,1,492
Troy,,,77,0,0,0,77
Walpole,,,335,0,0,0,335
Westmoreland,,,170,1,0,0,171
Winchester,,,184,1,0,0,185
TOTALS,,,"5,345",33,23,8,"5,409"
