City/Town,,,"Scott Priestley",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,"1,083",2,"1,085"
Auburn,,,747,3,750
Brentwood,,,553,2,555
Candia,,,662,2,664
Chester,,,673,4,677
Danville,,,523,2,525
Deerfield,,,562,0,562
Derry,,,"2,419",0,"2,419"
"E. Kingston",,,312,0,312
Epping,,,754,0,754
Exeter,,,"1,021",0,"1,021"
Fremont,,,716,0,716
Greenland,,,410,1,411
Hampstead,,,"1,175",3,"1,178"
Hampton,,,"1,608",0,"1,608"
"Hampton Falls",,,371,1,372
Kensington,,,241,2,243
Kingston,,,801,2,803
Londonderry,,,"2,546",7,"2,553"
"New Castle",,,128,0,128
Newfields,,,224,0,224
Newington,,,124,0,124
Newmarket,,,538,5,543
Newton,,,492,1,493
"N. Hampton",,,531,4,535
Northwood,,,378,2,380
Nottingham,,,595,4,599
Plaistow,,,727,4,731
Portsmouth,,,951,3,954
Raymond,,,"1,010",5,"1,015"
Rye,,,751,4,755
Salem,,,"2,727",9,"2,736"
Sandown,,,796,2,798
Seabrook,,,768,2,770
"S. Hampton",,,108,0,108
Stratham,,,821,1,822
Windham,,,"1,477",3,"1,480"
TOTALS,,,"30,323",80,"30,403"
