City/Town,Ward,Pct,"Leo R. Bernier","David Kidder",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,716,794,0,"1,510"
Andover,,,519,539,1,"1,059"
Boscawen,,,557,656,1,"1,214"
Bow,,,"1,928","2,089",2,"4,019"
Bradford,,,332,407,0,739
Canterbury,,,686,603,0,"1,289"
Chichester,,,493,665,0,"1,158"
Concord,1,1,"1,019",696,1,"1,716"
Concord,2,1,820,619,2,"1,441"
Concord,3,1,748,457,0,"1,205"
Concord,4,1,"1,070",475,2,"1,547"
Concord,5,1,"1,361",658,0,"2,019"
Concord,6,1,877,439,0,"1,316"
Concord,7,1,"1,355",694,0,"2,049"
Concord,8,1,875,693,1,"1,569"
Concord,9,1,836,526,0,"1,362"
Concord,10,1,"1,229","1,046",0,"2,275"
Danbury,,,185,292,0,477
Dunbarton,,,528,874,0,"1,402"
Epsom,,,786,"1,085",0,"1,871"
Franklin,1,1,387,551,0,938
Franklin,2,1,326,380,0,706
Franklin,3,1,502,597,0,"1,099"
Henniker,,,"1,065",814,0,"1,879"
Hill,,,131,257,0,388
Hooksett,,,"2,650","2,957",3,"5,610"
Hopkinton,,,"1,806","1,305",0,"3,111"
Loudon,,,963,"1,486",0,"2,449"
"New London",,,"1,070","1,411",0,"2,481"
Newbury,,,450,687,0,"1,137"
Northfield,,,676,941,0,"1,617"
Pembroke,,,"1,382","1,419",0,"2,801"
Pittsfield,,,528,798,1,"1,327"
Salisbury,,,229,388,0,617
Sutton,,,459,529,0,988
Warner,,,694,713,5,"1,412"
Webster,,,352,463,0,815
Wilmot,,,319,406,0,725
TOTALS,,,"30,909","30,409",19,"61,337"
