City/Town,,,"Clifton Below","Larry Guaraldi","Merle W. Schotanus",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,17,0,0,1,18
Andover,,,47,0,0,0,47
Canaan,,,77,5,0,14,96
Danbury,,,26,1,7,1,35
Enfield,,,83,1,0,0,84
Grafton,,,29,0,0,0,29
Grantham,,,38,1,4,0,43
Hanover,,,358,1,0,0,359
Hill,,,12,0,0,0,12
Lebanon,,,324,17,1,0,342
"New London",,,121,0,4,0,125
Newbury,,,43,0,1,0,44
Orange,,,7,0,1,0,8
Plainfield,,,79,3,1,0,83
Springfield,,,31,0,2,0,33
Sutton,,,30,0,2,1,33
Wilmot,,,38,0,2,0,40
TOTALS,,,"1,360",29,25,17,"1,431"
