City/Town,Ward,Pct,"J. Joseph Grandmaison","Richard H. Diotte","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,4,6,3,0,13
Alexandria,,,10,13,0,0,23
Allenstown,,,219,72,0,0,291
Alstead,,,41,13,1,0,55
Amherst,,,184,19,0,0,203
Andover,,,47,10,3,1,61
Antrim,,,48,13,0,0,61
Ashland,,,36,14,0,0,50
Bath,,,5,4,2,0,11
Bennington,,,19,9,0,0,28
Benton,,,0,3,0,0,3
Berlin,1,1,345,101,0,0,446
Berlin,2,1,394,85,0,0,479
Berlin,3,1,280,75,0,0,355
Berlin,4,1,440,159,5,0,604
Bethlehem,,,41,20,0,0,61
Boscawen,,,46,23,0,0,69
Bow,,,100,36,0,0,136
Bradford,,,39,15,0,0,54
Bridgewater,,,9,10,0,0,19
Bristol,,,44,33,0,0,77
Brookline,,,65,10,0,1,76
Campton,,,17,17,2,0,36
Canaan,,,56,22,1,0,79
Carroll,,,26,18,1,0,45
Charlestown,,,104,51,0,0,155
Chesterfield,,,68,11,0,0,79
Claremont,1,1,191,67,4,0,262
Claremont,2,1,302,131,0,0,433
Claremont,3,1,311,129,3,0,443
Clarksville,,,3,2,0,0,5
Colebrook,,,24,16,4,0,44
Columbia,,,4,2,0,0,6
Concord,1,1,148,64,5,0,217
Concord,2,1,141,63,1,3,208
Concord,3,1,120,34,1,0,155
Concord,4,1,145,61,0,0,206
Concord,5,1,131,39,1,0,171
Concord,6,1,156,76,1,0,233
Concord,7,1,184,81,1,0,266
Concord,8,1,149,68,0,0,217
Cornish,,,46,25,0,1,72
Croydon,,,20,12,1,0,33
Dalton,,,26,11,0,0,37
Danbury,,,15,3,3,0,21
Deering,,,19,8,0,0,27
Dixville,,,2,4,0,0,6
Dorchester,,,3,1,0,0,4
Dublin,,,50,20,0,0,70
Dummer,,,16,9,0,0,25
Dunbarton,,,48,10,1,0,59
Easton,,,8,4,1,0,13
Ellsworth,,,0,1,0,1,2
Enfield,,,49,23,0,0,72
Errol,,,3,1,0,0,4
Fitzwilliam,,,24,9,0,0,33
Francestown,,,22,8,0,0,30
Franconia,,,29,9,0,0,38
Franklin,1,1,127,27,0,0,154
Franklin,2,1,139,39,0,0,178
Franklin,3,1,91,36,0,0,127
Gilsum,,,14,7,0,0,21
Gorham,,,170,51,3,0,224
Goshen,,,39,19,2,1,61
Grafton,,,11,2,3,0,16
Grantham,,,15,8,0,0,23
Greenfield,,,27,12,0,0,39
Greenville,,,77,15,0,0,92
Groton,,,11,11,0,0,22
Hancock,,,58,13,0,0,71
Hanover,,,528,75,2,0,605
Harrisville,,,34,13,0,0,47
Haverhill,,,38,35,3,1,77
Hebron,,,2,0,0,0,2
Henniker,,,69,17,0,0,86
Hill,,,8,5,0,0,13
Hillsborough,,,53,32,2,0,87
Hinsdale,,,70,48,0,0,118
Holderness,,,14,11,2,0,27
Hollis,,,157,13,0,0,170
Hopkinton,,,106,46,0,0,152
Hudson,,,658,66,4,1,729
Jaffrey,,,153,35,1,0,189
Jefferson,,,13,3,0,0,16
Keene,1,1,229,41,1,1,272
Keene,2,1,188,50,0,0,238
Keene,3,1,160,22,1,1,184
Keene,4,1,258,47,8,0,313
Keene,5,1,195,53,3,0,251
