City/Town,Ward,Pct,"Edward J. Sapienza","Robert Kaplan","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,1,6,0,35,42
Antrim,,,0,0,0,7,7
Bedford,,,1,0,0,41,42
Bennington,,,0,0,0,3,3
Brookline,,,0,0,3,2,5
Deering,,,0,0,0,7,7
Francestown,,,0,0,0,4,4
Goffstown,,,2,1,0,49,52
Greenfield,,,0,0,0,6,6
Greenville,,,0,0,0,1,1
Hancock,,,1,0,0,5,6
Hillsborough,,,0,0,0,8,8
Hollis,,,0,0,0,11,11
Hudson,,,0,3,2,49,54
Litchfield,,,1,0,0,7,8
Lyndeborough,,,0,0,0,1,1
Manchester,1,1,9,0,1,38,48
Manchester,2,1,0,0,1,30,31
Manchester,3,1,0,0,0,27,27
Manchester,4,1,5,0,0,27,32
Manchester,5,1,1,1,0,21,23
Manchester,6,1,5,0,0,23,28
Manchester,7,1,2,0,0,31,33
Manchester,8,1,8,0,0,24,32
Manchester,9,1,4,3,1,22,30
Manchester,10,1,1,0,1,21,23
Manchester,11,1,2,0,0,11,13
Manchester,12,1,3,0,0,17,20
Mason,,,0,0,0,4,4
"Mont Vernon",,,0,1,0,2,3
Nashua,1,1,0,0,1,22,23
Nashua,2,1,0,0,1,21,22
Nashua,3,1,0,4,1,20,25
Nashua,4,1,0,0,0,12,12
Nashua,5,1,0,0,1,19,20
Nashua,6,1,0,1,0,13,14
Nashua,7,1,0,0,1,18,19
Nashua,8,1,0,0,0,18,18
Nashua,9,1,0,0,0,6,6
"New Boston",,,0,0,0,9,9
"New Ipswich",,,0,3,0,5,8
Pelham,,,0,0,0,11,11
Peterborough,,,0,1,0,31,32
Sharon,,,0,0,0,1,1
Temple,,,0,0,0,2,2
Weare,,,0,0,0,10,10
Wilton,,,0,1,0,3,4
Windsor,,,0,0,2,0,2
TOTALS,,,46,25,16,755,842
