City/Town,,,"Raymond S. Burton","Clifton Below",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,2,0,2,4
Alexandria,,,5,0,0,5
Alton,,,3,0,2,5
Ashland,,,9,0,1,10
Bartlett,,,2,0,1,3
Bath,,,20,0,0,20
Belmont,,,4,0,3,7
Benton,,,2,0,0,2
Berlin,,,46,1,4,51
Bethlehem,,,9,0,0,9
Bridgewater,,,1,0,0,1
Bristol,,,8,0,1,9
Campton,,,6,0,2,8
Canaan,,,6,13,0,19
Carroll,,,5,0,0,5
"Center Harbor",,,2,0,1,3
Charlestown,,,3,6,5,14
Claremont,,,9,8,5,22
Clarksville,,,2,0,0,2
Colebrook,,,11,0,2,13
Columbia,,,3,0,0,3
Conway,,,6,0,28,34
Cornish,,,4,9,2,15
Croydon,,,1,0,3,4
Dalton,,,2,0,0,2
Dorchester,,,0,0,1,1
Dummer,,,1,0,0,1
Easton,,,4,0,0,4
Eaton,,,2,0,0,2
Effingham,,,1,0,0,1
Ellsworth,,,1,0,0,1
Enfield,,,10,6,0,16
Errol,,,5,0,0,5
Franconia,,,14,1,2,17
Freedom,,,2,0,0,2
Gilford,,,14,0,3,17
Gorham,,,4,0,2,6
Grafton,,,4,13,1,18
Grantham,,,1,50,2,53
Groton,,,1,0,0,1
Hanover,,,10,248,0,258
"Hart's Location",,,1,0,0,1
Haverhill,,,34,0,0,34
Hebron,,,4,0,0,4
Holderness,,,7,0,3,10
Jackson,,,4,0,1,5
Jefferson,,,5,0,1,6
Laconia,,,20,1,11,32
Lancaster,,,15,0,5,20
Landaff,,,4,0,0,4
Lebanon,,,10,150,5,165
Lincoln,,,8,0,2,10
Lisbon,,,4,0,0,4
Littleton,,,46,1,4,51
Lyman,,,7,0,0,7
Lyme,,,8,51,0,59
Madison,,,1,0,0,1
Meredith,,,14,0,5,19
Milan,,,6,1,1,8
Monroe,,,4,0,1,5
Moultonborough,,,5,1,1,7
"New Hampton",,,4,0,5,9
Newport,,,9,1,4,14
Northumberland,,,12,0,0,12
Orange,,,1,3,0,4
Orford,,,11,12,2,25
Ossipee,,,3,0,2,5
Piermont,,,10,0,1,11
Plainfield,,,2,60,4,66
Plymouth,,,30,2,9,41
Randolph,,,6,0,0,6
Rumney,,,7,0,1,8
Sanbornton,,,6,0,2,8
Sandwich,,,3,0,4,7
Shelburne,,,8,0,0,8
Springfield,,,4,4,1,9
Stark,,,8,0,0,8
Stratford,,,5,0,1,6
"Sugar Hill",,,7,0,0,7
Sunapee,,,7,10,2,19
Tamworth,,,8,0,0,8
Thornton,,,6,0,1,7
Tilton,,,6,0,2,8
Tuftonboro,,,2,0,0,2
Wakefield,,,1,0,0,1
Warren,,,11,0,0,11
"Waterville Valley",,,0,0,1,1
Wentworth,,,4,0,0,4
Whitefield,,,15,0,1,16
Wolfeboro,,,4,0,4,8
Woodstock,,,5,1,2,8
TOTALS,,,657,653,162,"1,472"
