City/Town,,,"John E. Tholl, Jr","Herb Richardson","Bill Remick","Eric S. Catman, Sr","Evalyn S. Merrick","Eugene Montgomery",Write-Ins,"Total Votes Cast"
,,,,,,,,
Carroll,,,57,56,50,43,0,0,0,206
Dalton,,,74,46,50,30,0,0,0,200
Jefferson,,,88,91,96,71,2,1,1,350
Lancaster,,,250,259,254,181,0,0,10,954
Northumberland,,,70,91,80,62,0,0,2,305
Randolph,,,26,26,28,24,0,0,0,104
Stark,,,21,24,25,23,0,0,1,94
Stratford,,,14,26,18,9,0,0,0,67
Whitefield,,,142,98,90,77,3,0,5,415
TOTALS,,,742,717,691,520,5,1,19,"2,695"
