City/Town,,,"John Gallus","Brien Ward","Ralph J. Doolan, Jr","Jerry Sorlucco",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,26,33,19,0,0,78
Bartlett,,,200,184,105,0,0,489
Berlin,,,768,144,37,0,0,949
Bethlehem,,,47,177,82,0,0,306
Carroll,,,35,51,38,0,0,124
Clarksville,,,19,9,9,0,0,37
Colebrook,,,144,122,57,0,0,323
Columbia,,,36,31,11,0,0,78
Dalton,,,32,48,49,0,0,129
Dixville,,,5,13,1,0,0,19
Dummer,,,34,14,9,0,0,57
Errol,,,49,8,3,0,0,60
Franconia,,,24,114,36,0,0,174
Gorham,,,193,45,24,0,0,262
"Hale's Location",,,30,11,10,0,0,51
"Hart's Location",,,3,3,5,0,0,11
Jackson,,,96,82,51,0,0,229
Jefferson,,,63,34,89,0,0,186
Lancaster,,,115,115,241,0,0,471
Lincoln,,,36,112,48,0,0,196
Lisbon,,,23,127,29,0,0,179
Littleton,,,160,597,178,0,0,935
Lyman,,,11,40,20,0,0,71
Milan,,,152,26,18,0,0,196
Millsfield,,,8,0,0,0,0,8
Northumberland,,,42,42,69,0,0,153
Pittsburg,,,52,56,30,0,0,138
Randolph,,,51,12,6,0,0,69
Shelburne,,,46,9,9,0,0,64
Stark,,,27,12,23,0,0,62
Stewartstown,,,29,24,35,0,0,88
Stratford,,,24,6,5,0,0,35
"Sugar Hill",,,22,61,16,0,0,99
"Waterville Valley",,,5,19,13,0,0,37
"Wentworth's Location",,,2,0,2,0,0,4
Whitefield,,,87,110,91,0,0,288
TOTALS,,,"2,696","2,491","1,468",0,0,"6,655"
