City/Town,Ward,Pct,"Edward J. Howard",Moulton,Write-Ins,"Total Votes Cast"
,,,,
Brentwood,,,1,0,0,1
Derry,,,4,17,0,21
Fremont,,,3,0,0,3
Hampton,,,4,0,0,4
Kensington,,,1,0,0,1
Kingston,,,5,0,0,5
Londonderry,,,1,0,0,1
"New Castle",,,1,0,0,1
Newfields,,,2,0,0,2
Nottingham,,,1,0,0,1
Plaistow,,,3,0,0,3
Portsmouth,1,1,0,0,0,0
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,1,0,0,1
Portsmouth,6,1,0,0,0,0
Raymond,,,3,0,0,3
Sandown,,,1,0,0,1
"S. Hampton",,,1,0,0,1
Stratham,,,1,0,0,1
TOTALS,,,33,17,0,50
