City/Town,Ward,Pct,"Andrew B. Livernois",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"2,514",0,"2,514"
Barnstead,,,"1,839",2,"1,841"
Belmont,,,"2,543",0,"2,543"
"Center Harbor",,,573,2,575
Gilford,,,"3,439",2,"3,441"
Gilmanton,,,"1,632",0,"1,632"
Laconia,1,1,"1,168",0,"1,168"
Laconia,2,1,812,2,814
Laconia,3,1,969,0,969
Laconia,4,1,854,1,855
Laconia,5,1,651,0,651
Laconia,6,1,"1,324",4,"1,328"
Meredith,,,"2,981",2,"2,983"
"New Hampton",,,"1,052",0,"1,052"
Sanbornton,,,"1,415",2,"1,417"
Tilton,,,"1,376",2,"1,378"
TOTALS,,,"25,142",19,"25,161"
