City/Town,,,"Raymond R. Ducharme","John J. McDonough","Robert L. Lafond","Jean W. Cote","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,0,0,0,0,0,1,1
Bennington,,,0,0,0,0,0,1,1
Brookline,,,0,0,0,0,0,1,1
Goffstown,,,43,0,0,0,0,4,47
Hudson,,,0,0,0,0,0,2,2
Lyndeborough,,,0,0,0,0,0,1,1
Manchester,,,0,3,7,0,1,2,13
Merrimack,,,0,0,0,0,0,11,11
Milford,,,0,1,0,0,0,5,6
"Mont Vernon",,,0,0,0,0,0,2,2
Nashua,,,3,1,0,0,0,0,4
"New Boston",,,1,0,0,0,0,0,1
Pelham,,,0,0,0,0,0,1,1
Sharon,,,0,0,0,0,0,1,1
Weare,,,0,0,0,1,0,1,2
Wilton,,,1,0,0,1,0,2,4
Windsor,,,0,3,0,1,0,0,4
TOTALS,,,48,8,7,3,1,35,102
