City/Town,Ward,Pct,"Raymond R. Ducharme","John J. McDonough","Robert L. Lafond","Jean W. Cote","Rudolph Makara",Write-Ins,"Total Votes Cast"
,,,,,,,
Amherst,,,0,0,0,0,0,1,1
Bennington,,,0,0,0,0,0,1,1
Brookline,,,0,0,0,0,0,1,1
Goffstown,,,43,0,0,0,0,4,47
Hudson,,,0,0,0,0,0,2,2
Lyndeborough,,,0,0,0,0,0,1,1
Manchester,1,1,0,0,1,0,0,1,2
Manchester,2,1,0,0,0,0,0,1,1
Manchester,3,1,0,3,4,0,1,0,8
Manchester,4,1,0,0,0,0,0,0,0
Manchester,5,1,0,0,1,0,0,0,1
Manchester,6,1,0,0,0,0,0,0,0
Manchester,7,1,0,0,0,0,0,0,0
Manchester,8,1,0,0,0,0,0,0,0
Manchester,9,1,0,0,0,0,0,0,0
Manchester,10,1,0,0,0,0,0,0,0
Manchester,11,1,0,0,0,0,0,0,0
Manchester,12,1,0,0,1,0,0,0,1
Merrimack,,,0,0,0,0,0,11,11
Milford,,,0,1,0,0,0,5,6
"Mont Vernon",,,0,0,0,0,0,2,2
Nashua,1,1,0,0,0,0,0,0,0
Nashua,2,1,0,0,0,0,0,0,0
Nashua,3,1,1,1,0,0,0,0,2
Nashua,4,1,0,0,0,0,0,0,0
Nashua,5,1,0,0,0,0,0,0,0
Nashua,6,1,0,0,0,0,0,0,0
Nashua,7,1,0,0,0,0,0,0,0
Nashua,8,1,0,0,0,0,0,0,0
Nashua,9,1,2,0,0,0,0,0,2
"New Boston",,,1,0,0,0,0,0,1
Pelham,,,0,0,0,0,0,1,1
Sharon,,,0,0,0,0,0,1,1
Weare,,,0,0,0,1,0,1,2
Wilton,,,1,0,0,1,0,2,4
Windsor,,,0,3,0,1,0,0,4
TOTALS,,,48,8,7,3,1,35,102
