City/Town,,,"John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,705",0,"2,705"
Antrim,,,623,0,623
Bedford,,,"4,288",0,"4,288"
Bennington,,,313,0,313
Brookline,,,749,0,749
Deering,,,362,0,362
Francestown,,,457,0,457
Goffstown,,,"3,450",0,"3,450"
Greenfield,,,319,0,319
Greenville,,,377,0,377
Hancock,,,625,0,625
Hillsborough,,,"1,002",0,"1,002"
Hollis,,,"1,879",0,"1,879"
Hudson,,,"3,619",0,"3,619"
Litchfield,,,"1,010",0,"1,010"
Lyndeborough,,,330,0,330
Manchester,,,"20,667",0,"20,667"
Mason,,,298,0,298
Merrimack,,,"4,904",0,"4,904"
Milford,,,"2,733",0,"2,733"
"Mont Vernon",,,523,0,523
Nashua,,,"15,280",0,"15,280"
"New Boston",,,956,0,956
"New Ipswich",,,884,0,884
Pelham,,,"1,872",0,"1,872"
Peterborough,,,"1,593",0,"1,593"
Sharon,,,107,0,107
Temple,,,295,0,295
Weare,,,"1,525",0,"1,525"
Wilton,,,878,0,878
Windsor,,,40,0,40
TOTALS,,,"74,663",0,"74,663"
