City/Town,Ward,Pct,"Becky Whitley","Linda Rae Banfill",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bow,,,"2,478","1,852",1,"4,331"
Concord,1,1,"1,084",690,0,"1,774"
Concord,2,1,996,607,1,"1,604"
Concord,3,1,632,365,1,998
Concord,4,1,"1,314",484,3,"1,801"
Concord,5,1,"1,782",595,3,"2,380"
Concord,6,1,"1,025",440,0,"1,465"
Concord,7,1,"1,633",686,1,"2,320"
Concord,8,1,"1,014",695,0,"1,709"
Concord,9,1,983,543,0,"1,526"
Concord,10,1,"1,479",923,4,"2,406"
Hopkinton,,,"2,205","1,191",5,"3,401"
TOTALS,,,"16,625","9,071",19,"25,715"
