City/Town,Ward,Pct,"Cathy Stacey","Robert E. Padian",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,782,0,0,782
Auburn,,,694,0,1,695
Brentwood,,,404,0,0,404
Candia,,,574,0,2,576
Chester,,,532,0,0,532
Danville,,,337,0,0,337
Deerfield,,,484,0,0,484
Derry,,,"2,018",0,5,"2,023"
"E. Kingston",,,298,0,0,298
Epping,,,448,0,1,449
Exeter,,,"1,191",0,6,"1,197"
Fremont,,,537,0,7,544
Greenland,,,376,0,1,377
Hampstead,,,889,0,4,893
Hampton,,,"1,311",0,1,"1,312"
"Hampton Falls",,,317,0,0,317
Kensington,,,213,0,0,213
Kingston,,,566,0,0,566
Londonderry,,,"2,022",0,3,"2,025"
"New Castle",,,217,0,0,217
Newfields,,,210,0,0,210
Newington,,,110,0,0,110
Newmarket,,,582,0,1,583
Newton,,,308,0,2,310
"N. Hampton",,,555,0,0,555
Northwood,,,441,0,1,442
Nottingham,,,482,0,1,483
Plaistow,,,569,0,4,573
Portsmouth,1,1,129,1,0,130
Portsmouth,2,1,180,0,0,180
Portsmouth,3,1,155,0,0,155
Portsmouth,4,1,314,0,1,315
Portsmouth,5,1,244,0,0,244
Raymond,,,829,0,6,835
Rye,,,798,0,2,800
Salem,,,"2,006",2,11,"2,019"
Sandown,,,446,0,0,446
Seabrook,,,510,0,1,511
"S. Hampton",,,69,0,0,69
Stratham,,,862,0,2,864
Windham,,,"1,168",0,5,"1,173"
TOTALS,,,"25,177",3,68,"25,248"
