City/Town,Ward,Pct,"John Gallus","Martha Stroup McLeod",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,55,0,0,55
Bartlett,,,198,1,1,200
Berlin,1,1,47,1,1,49
Berlin,2,1,38,5,1,44
Berlin,3,1,90,1,1,92
Berlin,4,1,28,0,0,28
Bethlehem,,,126,1,0,127
Carroll,,,43,3,1,47
Clarksville,,,21,0,0,21
Colebrook,,,113,1,2,116
Columbia,,,31,0,1,32
Dalton,,,51,0,0,51
Dixville,,,5,0,0,5
Dummer,,,27,0,0,27
Errol,,,22,0,0,22
Franconia,,,86,3,0,89
Gorham,,,69,2,1,72
"Hale's Location",,,36,0,0,36
"Hart's Location",,,3,0,0,3
Jackson,,,84,1,0,85
Jefferson,,,83,0,2,85
Lancaster,,,224,4,0,228
Lincoln,,,65,0,1,66
Lisbon,,,36,0,0,36
Littleton,,,266,0,2,268
Lyman,,,17,0,0,17
Milan,,,45,1,2,48
Millsfield,,,8,0,0,8
Northumberland,,,83,0,0,83
Pittsburg,,,77,0,0,77
Randolph,,,28,1,0,29
Shelburne,,,19,0,0,19
Stark,,,23,0,0,23
Stewartstown,,,44,1,0,45
Stratford,,,22,0,0,22
"Sugar Hill",,,37,0,0,37
"Waterville Valley",,,27,0,0,27
"Wentworth's Location",,,1,0,0,1
Whitefield,,,89,1,0,90
TOTALS,,,"2,367",27,16,"2,410"
