City/Town,,,"Deborah Arnie Arnesen","Norman E. D'Amours","Ned Helms",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,83,3,6,0,92
Albany,,,15,5,4,0,24
Alexandria,,,33,10,14,0,57
Allenstown,,,121,172,156,0,449
Alstead,,,140,10,15,0,165
Alton,,,89,52,30,0,171
Amherst,,,333,88,110,0,531
Andover,,,128,17,49,0,194
Antrim,,,124,32,32,0,188
Ashland,,,87,29,30,0,146
Atkinson,,,99,68,74,0,241
Auburn,,,113,116,45,0,274
Barnstead,,,118,40,78,0,236
Barrington,,,281,120,80,0,481
Bartlett,,,85,30,18,0,133
Bath,,,24,1,8,0,33
Bedford,,,366,363,257,0,986
Belmont,,,92,112,101,0,305
Bennington,,,50,20,10,0,80
Benton,,,4,0,0,0,4
Berlin,,,440,710,255,0,"1,405"
Bethlehem,,,103,19,18,0,140
Boscawen,,,99,25,108,0,232
Bow,,,237,79,245,0,561
Bradford,,,120,16,29,0,165
Brentwood,,,76,36,25,0,137
Bridgewater,,,39,13,14,0,66
Bristol,,,67,27,41,0,135
Brookfield,,,22,12,3,0,37
Brookline,,,122,26,24,0,172
Campton,,,106,16,32,0,154
Canaan,,,209,30,22,0,261
Candia,,,127,76,43,0,246
Canterbury,,,179,20,95,0,294
Carroll,,,12,10,5,0,27
"Center Harbor",,,35,25,19,0,79
Charlestown,,,190,47,46,0,283
Chatham,,,7,3,1,0,11
Chester,,,52,38,26,0,116
Chesterfield,,,156,16,20,0,192
Chichester,,,67,26,52,0,145
Claremont,,,665,251,198,0,"1,114"
Clarksville,,,6,2,2,0,10
Colebrook,,,16,15,9,0,40
Columbia,,,5,4,3,0,12
Concord,,,"1,816",396,"1,930",0,"4,142"
Conway,,,202,86,79,0,367
Cornish,,,136,11,15,0,162
Croydon,,,23,9,7,0,39
Dalton,,,21,7,12,0,40
Danbury,,,47,12,15,0,74
Danville,,,58,51,21,0,130
Deerfield,,,162,42,52,0,256
Deering,,,58,12,29,0,99
Derry,,,529,343,301,0,"1,173"
Dixville,,,1,2,1,0,4
Dorchester,,,10,3,3,0,16
Dover,,,"1,055",784,377,0,"2,216"
Dublin,,,155,11,26,0,192
Dummer,,,14,10,7,0,31
Dunbarton,,,101,20,42,0,163
Durham,,,834,70,117,0,"1,021"
"E. Kingston",,,49,25,15,0,89
Easton,,,26,3,3,0,32
Eaton,,,18,3,0,0,21
Effingham,,,28,9,12,0,49
Ellsworth,,,3,0,3,0,6
Enfield,,,229,25,35,0,289
Epping,,,143,102,76,0,321
Epsom,,,147,39,57,0,243
Errol,,,5,7,6,0,18
Exeter,,,650,243,195,0,"1,088"
Farmington,,,105,129,55,0,289
Fitzwilliam,,,99,11,8,0,118
Francestown,,,135,11,21,0,167
Franconia,,,80,9,19,0,108
Franklin,,,256,141,226,0,623
Freedom,,,39,20,11,0,70
Fremont,,,48,31,35,0,114
Gilford,,,175,93,107,0,375
Gilmanton,,,99,23,68,0,190
Gilsum,,,37,5,6,0,48
Goffstown,,,415,560,270,0,"1,245"
Gorham,,,91,158,84,0,333
Goshen,,,45,9,19,0,73
Grafton,,,68,13,15,0,96
Grantham,,,96,7,24,0,127
Greenfield,,,65,12,16,0,93
Greenland,,,120,64,62,0,246
Greenville,,,69,35,25,0,129
Groton,,,17,8,2,0,27
Hampstead,,,157,126,49,0,332
Hampton,,,485,451,587,0,"1,523"
"Hampton Falls",,,74,39,14,0,127
Hancock,,,162,7,23,0,192
Hanover,,,961,51,121,0,"1,133"
Harrisville,,,131,7,10,0,148
"Hart's Location",,,0,1,3,0,4
Haverhill,,,89,19,26,0,134
Hebron,,,23,2,5,0,30
Henniker,,,296,34,72,0,402
Hill,,,25,11,22,0,58
Hillsborough,,,156,42,68,0,266
Hinsdale,,,97,32,43,0,172
Holderness,,,118,8,12,0,138
Hollis,,,272,104,80,0,456
Hooksett,,,213,320,161,0,694
Hopkinton,,,307,36,269,0,612
Hudson,,,405,258,259,0,922
Jackson,,,39,10,8,0,57
Jaffrey,,,267,89,61,0,417
Jefferson,,,24,7,11,0,42
Keene,,,"1,507",132,397,0,"2,036"
Kensington,,,89,22,24,0,135
Kingston,,,128,89,62,0,279
Laconia,,,388,317,368,0,"1,073"
Lancaster,,,76,20,25,0,121
Landaff,,,11,1,2,0,14
Langdon,,,22,2,1,0,25
