City/Town,Ward,Pct,"Leo W. Fraser, Jr","Dennis R. Bolduc","Frank Deflice",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,283,176,77,0,536
Barnstead,,,199,106,29,0,334
Farmington,,,167,58,44,0,269
Gilford,,,300,391,81,0,772
Gilmanton,,,187,107,22,0,316
Laconia,1,1,161,200,19,0,380
Laconia,2,1,54,166,3,0,223
Laconia,3,1,155,177,9,0,341
Laconia,4,1,68,149,2,0,219
Laconia,5,1,42,115,2,0,159
Laconia,6,1,144,195,21,0,360
Middleton,,,17,24,13,0,54
Milton,,,87,90,90,0,267
"New Durham",,,100,53,45,0,198
Pittsfield,,,217,117,5,0,339
TOTALS,,,"2,181","2,124",462,0,"4,767"
