City/Town,,,"Norman E. D'Amours","Daniel M. Hughes","James E. Pinard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,41,53,0,0,94
Alton,,,392,587,4,0,983
Atkinson,,,545,470,14,0,"1,029"
Auburn,,,481,326,7,0,814
Barnstead,,,315,330,2,0,647
Barrington,,,667,394,15,0,"1,076"
Bartlett,,,234,285,3,0,522
Bedford,,,"1,638","1,426",9,0,"3,073"
Belmont,,,616,409,11,0,"1,036"
Brentwood,,,279,235,12,0,526
Brookfield,,,77,113,0,0,190
Candia,,,447,430,5,0,882
Canterbury,,,307,187,4,0,498
"Center Harbor",,,121,118,1,0,240
Chatham,,,19,29,0,0,48
Chester,,,258,309,16,0,583
Chichester,,,231,198,4,0,433
Conway,,,941,978,17,0,"1,936"
Danville,,,158,186,12,0,356
Deerfield,,,312,297,4,0,613
Derry,,,"2,058","1,366",46,0,"3,470"
Dover,,,"5,166","1,787",40,0,"6,993"
Durham,,,"1,677",553,19,0,"2,249"
"E. Kingston",,,194,104,9,0,307
Eaton,,,54,73,2,0,129
Effingham,,,78,90,3,0,171
Epping,,,574,344,23,0,941
Epsom,,,404,346,10,0,760
Exeter,,,"2,066","1,233",56,0,"3,355"
Farmington,,,689,380,11,0,"1,080"
Freedom,,,128,151,1,0,280
Fremont,,,182,197,15,0,394
Gilford,,,961,916,12,0,"1,889"
Gilmanton,,,296,302,4,0,602
Goffstown,,,"2,016","1,303",17,0,"3,336"
Greenland,,,517,205,10,0,732
Hampstead,,,579,529,26,0,"1,134"
Hampton,,,"2,486","1,042",186,0,"3,714"
"Hampton Falls",,,299,256,31,0,586
"Hart's Location",,,6,11,0,0,17
Hooksett,,,"1,260",866,9,0,"2,135"
Jackson,,,113,119,3,0,235
Kensington,,,304,185,8,0,497
Kingston,,,594,474,14,0,"1,082"
Laconia,,,"3,183","1,645",27,0,"4,855"
Lee,,,428,195,6,0,629
Londonderry,,,"1,467","1,081",52,0,"2,600"
Loudon,,,312,306,12,0,630
Madbury,,,239,105,4,0,348
Madison,,,125,209,3,0,337
Manchester,,,"17,481","8,648",249,0,"26,378"
Meredith,,,750,746,17,0,"1,513"
Merrimack,,,"2,163","1,281",22,0,"3,466"
Middleton,,,88,43,2,0,133
Milton,,,403,234,3,0,640
Moultonborough,,,445,650,13,0,"1,108"
"New Castle",,,298,159,4,0,461
"New Durham",,,159,172,3,0,334
"New Hampton",,,184,195,1,0,380
Newfields,,,206,104,6,0,316
Newington,,,202,90,3,1,296
Newmarket,,,"1,007",266,13,0,"1,286"
Newton,,,370,320,24,0,714
"N. Hampton",,,800,431,800,0,"2,031"
Northfield,,,357,306,8,0,671
Northwood,,,321,348,9,0,678
Nottingham,,,277,224,14,0,515
Ossipee,,,320,349,4,0,673
Pittsfield,,,455,289,1,0,745
Plaistow,,,726,648,29,0,"1,403"
Portsmouth,,,"5,364","1,284",65,0,"6,713"
Raymond,,,720,511,20,0,"1,251"
Rochester,,,"3,972","1,608",29,0,"5,609"
Rollinsford,,,541,174,5,0,720
Rye,,,"1,251",630,20,0,"1,901"
Sanbornton,,,296,262,9,0,567
Sandown,,,213,169,82,0,464
Sandwich,,,261,239,1,0,501
Seabrook,,,805,674,67,0,"1,546"
Somersworth,,,"2,295",517,11,0,"2,823"
"S. Hampton",,,159,108,9,0,276
Strafford,,,277,220,1,0,498
Stratham,,,468,363,9,0,840
Tamworth,,,310,278,1,0,589
Tilton,,,471,380,7,0,858
Tuftonboro,,,180,481,4,0,665
Wakefield,,,259,451,15,0,725
Windham,,,735,576,19,0,"1,330"
Wolfeboro,,,574,851,9,0,"1,434"
TOTALS,,,"82,697","49,012","2,407",1,"134,117"
