City/Town,,,"Pamela D. Coughlin",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,068",8,"1,076"
Antrim,,,245,0,245
Bedford,,,"2,574",11,"2,585"
Bennington,,,112,0,112
Brookline,,,487,0,487
Deering,,,257,1,258
Francestown,,,201,0,201
Goffstown,,,"1,623",2,"1,625"
Greenfield,,,153,0,153
Greenville,,,149,0,149
Hancock,,,175,0,175
Hillsborough,,,458,0,458
Hollis,,,806,1,807
Hudson,,,"1,894",5,"1,899"
Litchfield,,,805,0,805
Lyndeborough,,,214,0,214
Manchester,,,"5,847",43,"5,890"
Mason,,,166,0,166
Merrimack,,,"2,265",0,"2,265"
Milford,,,"1,208",0,"1,208"
"Mont Vernon",,,271,0,271
Nashua,,,"4,418",25,"4,443"
"New Boston",,,638,0,638
"New Ipswich",,,695,0,695
Pelham,,,"1,454",2,"1,456"
Peterborough,,,382,0,382
Sharon,,,43,1,44
Temple,,,157,0,157
Weare,,,897,2,899
Wilton,,,361,0,361
Windsor,,,33,0,33
TOTALS,,,"30,056",101,"30,157"
