City/Town,Ward,Pct,"Suzanne T. Bernier, Jr","Guy R. Granger, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,994,"2,469",0,"3,463"
Antrim,,,270,391,0,661
Bedford,,,"1,842","2,377",0,"4,219"
Bennington,,,114,184,0,298
Brookline,,,249,341,0,590
Deering,,,161,236,0,397
Francestown,,,165,266,0,431
Goffstown,,,"2,456","1,790",0,"4,246"
Greenfield,,,141,219,0,360
Greenville,,,308,269,0,577
Hancock,,,253,458,0,711
Hillsborough,,,440,724,0,"1,164"
Hollis,,,578,"1,252",0,"1,830"
Hudson,,,"2,697","2,332",0,"5,029"
Litchfield,,,691,581,0,"1,272"
Lyndeborough,,,161,271,0,432
Manchester,1,1,"1,849","1,655",0,"3,504"
Manchester,2,1,"1,769","1,267",0,"3,036"
Manchester,3,1,"1,436",714,0,"2,150"
Manchester,4,1,"1,353",729,0,"2,082"
Manchester,5,1,"1,288",605,0,"1,893"
Manchester,6,1,"1,923","1,087",0,"3,010"
Manchester,7,1,"1,614",737,0,"2,351"
Manchester,8,1,"1,811","1,071",0,"2,882"
Manchester,9,1,"1,765",846,0,"2,611"
Manchester,10,1,"1,806",989,0,"2,795"
Manchester,11,1,"1,371",493,0,"1,864"
Manchester,12,1,"2,104",895,0,"2,999"
Mason,,,100,176,0,276
Merrimack,,,"1,708","3,417",0,"5,125"
Milford,,,"1,130","1,991",0,"3,121"
"Mont Vernon",,,190,359,0,549
Nashua,1,1,"1,585","1,734",0,"3,319"
Nashua,2,1,"1,020","1,234",0,"2,254"
Nashua,3,1,896,724,0,"1,620"
Nashua,4,1,892,403,0,"1,295"
Nashua,5,1,"1,221",856,0,"2,077"
Nashua,6,1,"1,268",781,0,"2,049"
Nashua,7,1,"1,096",546,0,"1,642"
Nashua,8,1,"1,874","1,780",0,"3,654"
Nashua,9,1,"1,334","1,019",0,"2,353"
"New Boston",,,332,468,0,800
"New Ipswich",,,330,526,0,856
Pelham,,,"1,598","1,203",0,"2,801"
Peterborough,,,685,"1,397",0,"2,082"
Sharon,,,34,51,0,85
Temple,,,96,187,0,283
Weare,,,458,717,0,"1,175"
Wilton,,,438,633,0,"1,071"
Windsor,,,14,25,0,39
TOTALS,,,"49,908","45,475",0,"95,383"
