City/Town,,,"Gray Chynoweth","Garth Corriveau","Ted Gatsas","Jane Cormier","Richard Tomasso",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,141,115,0,1,0,1,258
Auburn,,,244,155,0,0,0,1,400
Barrington,,,428,370,0,0,0,0,798
Bedford,,,"1,083",775,0,0,0,0,"1,858"
Bow,,,629,300,2,0,0,1,932
Candia,,,173,123,3,0,0,0,299
Chichester,,,125,70,0,0,0,0,195
Deerfield,,,180,146,0,0,0,0,326
Epsom,,,177,110,0,1,0,1,289
Goffstown,,,671,557,2,1,0,2,"1,233"
Hooksett,,,544,502,3,0,0,2,"1,051"
Lee,,,384,246,0,0,0,3,633
Londonderry,,,"1,071",529,0,0,0,0,"1,600"
Loudon,,,255,132,3,1,0,0,391
Manchester,,,"4,206","4,131",32,1,0,16,"8,386"
Northwood,,,209,110,0,0,0,1,320
Nottingham,,,213,199,0,0,0,1,413
Pembroke,,,311,201,1,0,0,1,514
Pittsfield,,,98,84,0,0,0,1,183
TOTALS,,,"11,142","8,855",46,5,0,31,"20,079"
