City/Town,Ward,Pct,"Pamela D. Coughlin","Christopher M. Conlon",Sarwark,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"3,635","3,667",271,5,"7,578"
Antrim,,,757,648,78,0,"1,483"
Bedford,,,"7,565","5,610",392,0,"13,567"
Bennington,,,396,316,52,1,765
Brookline,,,"1,721","1,480",201,1,"3,403"
Deering,,,652,352,55,0,"1,059"
Francestown,,,548,479,35,2,"1,064"
Goffstown,,,"5,007","3,736",388,2,"9,133"
Greenfield,,,491,438,31,0,960
Greenville,,,553,392,50,0,995
Hancock,,,450,737,38,0,"1,225"
Hillsborough,,,"1,652","1,165",204,0,"3,021"
Hollis,,,"2,678","2,538",211,3,"5,430"
Hudson,,,"7,396","4,967",508,4,"12,875"
Litchfield,,,"2,907","1,759",187,0,"4,853"
Lyndeborough,,,554,432,48,0,"1,034"
Manchester,1,1,"2,230","2,640",203,8,"5,081"
Manchester,2,1,"2,014","2,370",224,5,"4,613"
Manchester,3,1,"1,136","1,829",224,5,"3,194"
Manchester,4,1,"1,361","1,673",224,4,"3,262"
Manchester,5,1,"1,022","1,300",197,0,"2,519"
Manchester,6,1,"2,489","2,159","2,247",2,"6,897"
Manchester,7,1,"1,599","1,642",214,2,"3,457"
Manchester,8,1,"2,717","2,107",180,2,"5,006"
Manchester,9,1,"1,875","1,869",248,6,"3,998"
Manchester,10,1,"1,753","1,905",245,6,"3,909"
Manchester,11,1,"1,338","1,696",311,0,"3,345"
Manchester,12,1,"1,973","2,083",221,2,"4,279"
Mason,,,516,296,62,0,874
Merrimack,,,"7,757","6,462",811,9,"15,039"
Milford,,,"4,226","3,713",435,6,"8,380"
"Mont Vernon",,,799,794,85,1,"1,679"
Nashua,1,1,"2,534","2,766",232,0,"5,532"
Nashua,2,1,"2,026","2,438",196,1,"4,661"
Nashua,3,1,"1,906","2,470",238,1,"4,615"
Nashua,4,1,"1,147","1,709",167,6,"3,029"
Nashua,5,1,"2,690","2,704",237,3,"5,634"
Nashua,6,1,"1,651","2,131",172,2,"3,956"
Nashua,7,1,"1,754","2,033",152,8,"3,947"
Nashua,8,1,"2,238","2,753",263,2,"5,256"
Nashua,9,1,"2,716","2,754",209,0,"5,679"
"New Boston",,,"2,010","1,508",149,1,"3,668"
"New Ipswich",,,"2,020",820,130,1,"2,971"
Pelham,,,"4,809","2,702",359,0,"7,870"
Peterborough,,,"1,338","2,552",172,4,"4,066"
Sharon,,,121,127,6,0,254
Temple,,,428,439,35,0,902
Weare,,,"3,131","1,691",246,0,"5,068"
Wilton,,,"1,117","1,069",135,0,"2,321"
Windsor,,,88,28,4,0,120
TOTALS,,,"105,491","95,948","11,982",105,"213,526"
