City/Town,,,"Robert B. Flanders","Beth Rodd",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,155,0,0,155
Bennington,,,89,0,1,90
Boscawen,,,139,0,0,139
Bradford,,,78,5,0,83
Canterbury,,,137,2,2,141
Deering,,,101,1,1,103
Francestown,,,109,0,0,109
Hancock,,,126,0,2,128
Harrisville,,,33,0,0,33
Henniker,,,197,1,7,205
Hillsborough,,,302,0,0,302
Loudon,,,212,0,0,212
Nelson,,,35,1,1,37
Northfield,,,150,0,0,150
Salisbury,,,64,0,0,64
Warner,,,147,0,0,147
Weare,,,338,0,0,338
Webster,,,83,0,0,83
Windsor,,,17,0,0,17
TOTALS,,,"2,512",10,14,"2,536"
