City/Town,Ward,Pct,"Leo E. Lessard","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,5,1,2,11,19
Dover,1,1,0,4,3,7,14
Dover,2,1,5,3,2,0,10
Dover,3,1,10,7,1,5,23
Dover,4,1,5,5,1,8,19
Dover,5,1,10,7,3,9,29
Dover,6,1,8,4,0,1,13
Durham,,,2,1,0,2,5
Farmington,,,4,0,1,7,12
Lee,,,1,0,0,5,6
Madbury,,,1,1,0,3,5
Middleton,,,2,0,0,0,2
Milton,,,54,5,6,15,80
"New Durham",,,5,0,0,2,7
Rochester,1,1,13,5,4,9,31
Rochester,2,1,8,3,3,2,16
Rochester,3,1,6,2,1,4,13
Rochester,4,1,4,2,1,9,16
Rochester,5,1,6,1,3,2,12
Rochester,6,1,2,2,3,2,9
Rollinsford,,,1,2,0,4,7
Somersworth,1,1,0,1,0,0,1
Somersworth,2,1,0,0,0,1,1
Somersworth,3,1,0,1,0,2,3
Somersworth,4,1,1,1,1,3,6
Somersworth,5,1,0,0,0,3,3
Strafford,,,3,2,0,7,12
TOTALS,,,156,60,35,123,374
