City/Town,Ward,Pct,"Dan Belforti",Write-Ins,"Total Votes Cast"
,,,
Albany,,,1,0,1
Alton,,,3,0,3
Auburn,,,3,0,3
Barnstead,,,2,0,2
Barrington,,,4,0,4
Bartlett,,,3,0,3
Bedford,,,11,2,13
Belmont,,,0,1,1
Brentwood,,,3,1,4
Brookfield,,,1,0,1
Chester,,,2,0,2
Conway,,,4,0,4
Danville,,,4,1,5
Derry,,,12,0,12
Dover,1,1,6,0,6
Dover,2,1,2,0,2
Dover,3,1,1,0,1
Dover,4,1,4,1,5
Dover,5,1,4,0,4
Dover,6,1,1,0,1
Durham,,,10,2,12
"E. Kingston",,,1,0,1
Effingham,,,1,0,1
Epping,,,6,0,6
Exeter,,,5,0,5
Fremont,,,5,1,6
Gilford,,,3,1,4
Gilmanton,,,1,0,1
Goffstown,,,13,2,15
Greenland,,,3,0,3
Hampstead,,,4,1,5
Hampton,,,7,0,7
"Hampton Falls",,,2,0,2
Hooksett,,,8,0,8
Kensington,,,3,0,3
Kingston,,,3,1,4
Laconia,1,1,3,0,3
Laconia,2,1,0,0,0
Laconia,3,1,0,0,0
Laconia,4,1,2,0,2
Laconia,5,1,1,0,1
Laconia,6,1,0,0,0
Lee,,,2,0,2
Londonderry,,,20,0,20
Madbury,,,5,0,5
Madison,,,1,0,1
Manchester,1,1,1,0,1
Manchester,2,1,7,0,7
Manchester,3,1,5,1,6
Manchester,4,1,6,0,6
Manchester,5,1,6,0,6
Manchester,6,1,7,1,8
Manchester,7,1,2,0,2
Manchester,8,1,1,0,1
Manchester,9,1,4,0,4
Manchester,10,1,8,0,8
Manchester,11,1,28,6,34
Manchester,12,1,6,6,12
Meredith,,,4,0,4
Merrimack,,,13,0,13
Milton,,,4,0,4
"New Durham",,,3,0,3
Newfields,,,1,0,1
Newmarket,,,4,2,6
Newton,,,3,0,3
"N. Hampton",,,3,0,3
Nottingham,,,5,0,5
Ossipee,,,1,0,1
Plaistow,,,3,0,3
Portsmouth,1,1,2,0,2
Portsmouth,2,1,4,0,4
Portsmouth,3,1,5,0,5
Portsmouth,4,1,0,0,0
Portsmouth,5,1,0,1,1
Raymond,,,5,0,5
Rochester,1,1,3,0,3
Rochester,2,1,2,0,2
Rochester,3,1,0,0,0
Rochester,4,1,1,0,1
Rochester,5,1,2,1,3
Rochester,6,1,0,0,0
Rollinsford,,,1,0,1
Rye,,,0,1,1
Sanbornton,,,1,0,1
Sandown,,,11,0,11
Seabrook,,,2,0,2
Somersworth,1,1,1,1,2
Somersworth,2,1,5,0,5
Somersworth,3,1,2,1,3
Somersworth,4,1,6,1,7
Somersworth,5,1,3,0,3
"S. Hampton",,,1,0,1
Strafford,,,0,1,1
Stratham,,,1,0,1
Tamworth,,,4,0,4
Tilton,,,1,0,1
Wakefield,,,1,0,1
Wolfeboro,,,1,0,1
TOTALS,,,370,37,407
