City/Town,,,"Dan Belforti",Write-Ins,"Total Votes Cast"
,,,
Albany,,,1,0,1
Alton,,,3,0,3
Auburn,,,3,0,3
Barnstead,,,2,0,2
Barrington,,,4,0,4
Bartlett,,,3,0,3
Bedford,,,11,2,13
Belmont,,,0,1,1
Brentwood,,,3,1,4
Brookfield,,,1,0,1
Chester,,,2,0,2
Conway,,,4,0,4
Danville,,,4,1,5
Derry,,,12,0,12
Dover,,,18,1,19
Durham,,,10,2,12
"E. Kingston",,,1,0,1
Effingham,,,1,0,1
Epping,,,6,0,6
Exeter,,,5,0,5
Fremont,,,5,1,6
Gilford,,,3,1,4
Gilmanton,,,1,0,1
Goffstown,,,13,2,15
Greenland,,,3,0,3
Hampstead,,,4,1,5
Hampton,,,7,0,7
"Hampton Falls",,,2,0,2
Hooksett,,,8,0,8
Kensington,,,3,0,3
Kingston,,,3,1,4
Laconia,,,6,0,6
Lee,,,2,0,2
Londonderry,,,20,0,20
Madbury,,,5,0,5
Madison,,,1,0,1
Manchester,,,81,14,95
Meredith,,,4,0,4
Merrimack,,,13,0,13
Milton,,,4,0,4
"New Durham",,,3,0,3
Newfields,,,1,0,1
Newmarket,,,4,2,6
Newton,,,3,0,3
"N. Hampton",,,3,0,3
Nottingham,,,5,0,5
Ossipee,,,1,0,1
Plaistow,,,3,0,3
Portsmouth,,,11,1,12
Raymond,,,5,0,5
Rochester,,,8,1,9
Rollinsford,,,1,0,1
Rye,,,0,1,1
Sanbornton,,,1,0,1
Sandown,,,11,0,11
Seabrook,,,2,0,2
Somersworth,,,17,3,20
"S. Hampton",,,1,0,1
Strafford,,,0,1,1
Stratham,,,1,0,1
Tamworth,,,4,0,4
Tilton,,,1,0,1
Wakefield,,,1,0,1
Wolfeboro,,,1,0,1
TOTALS,,,370,37,407
