City/Town,Ward,Pct,"Christopher C. Pappas","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,753,586,0,"1,339"
Auburn,,,996,"1,319",0,"2,315"
Barrington,,,"1,657","1,591",2,"3,250"
Bedford,,,"3,883","5,251",7,"9,141"
Bow,,,"1,943","1,693",4,"3,640"
Candia,,,760,"1,007",1,"1,768"
Chichester,,,503,555,1,"1,059"
Deerfield,,,812,"1,028",0,"1,840"
Epsom,,,741,913,0,"1,654"
Goffstown,,,"2,802","3,038",4,"5,844"
Hooksett,,,"2,575","2,337",0,"4,912"
Lee,,,"1,155",646,1,"1,802"
Londonderry,,,"3,586","4,790",0,"8,376"
Loudon,,,932,"1,055",2,"1,989"
Manchester,1,1,"2,545","1,366",2,"3,913"
Manchester,2,1,"1,897","1,157",2,"3,056"
Manchester,3,1,"1,020",512,2,"1,534"
Manchester,4,1,"1,221",704,0,"1,925"
Manchester,5,1,932,488,4,"1,424"
Manchester,6,1,"1,755","1,364",3,"3,122"
Manchester,7,1,"1,312",821,3,"2,136"
Manchester,8,1,"1,753","1,440",2,"3,195"
Manchester,9,1,"1,472",991,0,"2,463"
Manchester,10,1,"1,543",952,3,"2,498"
Manchester,11,1,988,664,0,"1,652"
Manchester,12,1,"1,318","1,021",2,"2,341"
Northwood,,,786,849,0,"1,635"
Nottingham,,,908,995,1,"1,904"
Pembroke,,,"1,427","1,137",1,"2,565"
Pittsfield,,,525,642,3,"1,170"
TOTALS,,,"44,500","40,912",50,"85,462"
