City/Town,,,"Margaret M. Fennelly","Shirley J. White","Rolly W. Grondin","John L. Flanagan","Roland Roberge","Edward L. Flanagan","Paul E. Leclerc","George A. Young","Laurence P. Keenan","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Barrington,,,61,66,36,43,39,60,0,0,0,0,0,305
Dover,,,"1,009",496,955,961,282,325,4,4,3,1,3,"4,043"
Durham,,,168,168,67,117,57,67,0,0,0,0,0,644
Farmington,,,36,61,80,36,77,47,0,0,0,0,0,337
Lee,,,42,36,15,29,13,22,0,0,0,0,0,157
Madbury,,,39,34,28,29,11,14,0,0,0,0,0,155
Middleton,,,6,13,4,3,14,8,0,1,0,0,0,49
Milton,,,17,22,15,19,54,30,0,0,0,0,0,157
"New Durham",,,4,6,5,4,9,6,0,0,0,0,0,34
Rochester,,,227,349,255,220,660,447,0,1,0,0,1,"2,160"
Rollinsford,,,71,69,77,48,72,48,0,0,0,0,0,385
Somersworth,,,211,476,234,250,320,248,10,0,2,0,0,"1,751"
Strafford,,,26,19,9,20,20,19,0,0,0,0,0,113
TOTALS,,,"1,917","1,815","1,780","1,779","1,628","1,341",14,7,5,1,4,"10,291"
