City/Town,Ward,Pct,"Edward J. Sapienza","Linda Crowell","Robert Kaplan",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,268,316,214,2,800
Antrim,,,34,75,75,0,184
Bedford,,,666,658,424,3,"1,751"
Bennington,,,38,34,20,0,92
Brookline,,,85,127,152,0,364
Deering,,,51,56,57,0,164
Francestown,,,30,57,36,1,124
Goffstown,,,390,385,328,0,"1,103"
Greenfield,,,17,48,50,0,115
Greenville,,,22,24,37,0,83
Hancock,,,22,71,46,0,139
Hillsborough,,,113,126,75,2,316
Hollis,,,154,252,256,0,662
Hudson,,,311,488,436,3,"1,238"
Litchfield,,,128,180,173,2,483
Lyndeborough,,,40,43,34,1,118
Manchester,1,1,309,200,161,0,670
Manchester,2,1,273,153,102,1,529
Manchester,3,1,115,80,33,1,229
Manchester,4,1,129,83,78,2,292
Manchester,5,1,127,41,53,0,221
Manchester,6,1,303,138,123,1,565
Manchester,7,1,204,99,63,1,367
Manchester,8,1,420,108,120,1,649
Manchester,9,1,233,109,103,2,447
Manchester,10,1,185,107,119,0,411
Manchester,11,1,102,84,78,1,265
Manchester,12,1,218,127,83,6,434
Mason,,,45,36,33,0,114
Merrimack,,,363,445,539,0,"1,347"
Milford,,,247,245,376,0,868
"Mont Vernon",,,50,64,55,0,169
Nashua,1,1,236,218,172,2,628
Nashua,2,1,132,139,161,1,433
Nashua,3,1,105,128,118,1,352
Nashua,4,1,48,69,67,0,184
Nashua,5,1,211,221,169,2,603
Nashua,6,1,96,73,97,1,267
Nashua,7,1,143,120,70,2,335
Nashua,8,1,118,159,112,1,390
Nashua,9,1,133,163,143,2,441
"New Boston",,,193,161,131,2,487
"New Ipswich",,,128,101,134,2,365
Pelham,,,258,219,233,0,710
Peterborough,,,69,146,100,0,315
Sharon,,,11,15,6,0,32
Temple,,,43,30,47,0,120
Weare,,,220,199,249,3,671
Wilton,,,68,61,122,0,251
Windsor,,,11,5,19,0,35
TOTALS,,,"7,915","7,286","6,682",49,"21,932"
