City/Town,,,"Ted Gatsas","Mark S. Mackenzie",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,350",869,1,"2,220"
Auburn,,,"2,471","1,287",1,"3,759"
Barrington,,,"2,971","2,757",2,"5,730"
Bedford,,,"8,233","5,843",8,"14,084"
Bow,,,"2,581","2,738",9,"5,328"
Candia,,,"1,818",855,1,"2,674"
Chichester,,,"1,019",628,0,"1,647"
Deerfield,,,"1,919","1,139",0,"3,058"
Epsom,,,"1,831",948,0,"2,779"
Goffstown,,,"5,664","4,029",4,"9,697"
Hooksett,,,"4,885","3,368",9,"8,262"
Lee,,,"1,100","1,703",1,"2,804"
Londonderry,,,"8,715","6,296",3,"15,014"
Loudon,,,"2,311","1,260",0,"3,571"
Manchester,,,"25,879","24,631",37,"50,547"
Northwood,,,"1,590","1,156",3,"2,749"
Nottingham,,,"1,851","1,482",3,"3,336"
Pembroke,,,"2,293","1,872",6,"4,171"
Pittsfield,,,"1,298",679,0,"1,977"
TOTALS,,,"79,779","63,540",88,"143,407"
