City/Town,Ward,Pct,"Carol A. Elliott","Phil Weber",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,3,0,0,3
Ashland,,,10,0,0,10
Bath,,,13,0,0,13
Benton,,,4,0,0,4
Bethlehem,,,1,1,0,2
Bridgewater,,,3,0,0,3
Bristol,,,5,0,0,5
Campton,,,18,0,0,18
Canaan,,,7,0,2,9
Dorchester,,,2,0,0,2
Ellsworth,,,0,1,0,1
Enfield,,,5,0,0,5
Franconia,,,7,0,0,7
Grafton,,,1,0,0,1
Groton,,,1,0,0,1
Hanover,,,6,0,0,6
Haverhill,,,22,0,0,22
Hebron,,,2,0,0,2
Holderness,,,10,0,0,10
Landaff,,,4,2,0,6
Lebanon,1,1,0,0,0,0
Lebanon,2,1,12,0,1,13
Lebanon,3,1,6,0,0,6
Lincoln,,,4,0,0,4
Lisbon,,,4,0,0,4
Littleton,,,7,3,0,10
Lyman,,,4,0,0,4
Lyme,,,3,0,0,3
Monroe,,,2,0,0,2
Orford,,,6,0,0,6
Piermont,,,1,0,0,1
Plymouth,,,42,5,0,47
Rumney,,,12,1,0,13
"Sugar Hill",,,3,0,0,3
Thornton,,,12,2,0,14
Warren,,,6,0,0,6
"Waterville Valley",,,2,0,0,2
Wentworth,,,4,0,0,4
Woodstock,,,1,0,0,1
TOTALS,,,255,15,3,273
