City/Town,Ward,Pct,"Judy McGrath","Alan Davis",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,813,0,0,813
Barnstead,,,494,1,1,496
Belmont,,,904,4,0,908
"Center Harbor",,,184,0,0,184
Gilford,,,"1,101",0,2,"1,103"
Gilmanton,,,436,0,0,436
Laconia,1,1,405,0,0,405
Laconia,2,1,262,0,0,262
Laconia,3,1,299,0,0,299
Laconia,4,1,269,0,0,269
Laconia,5,1,194,0,0,194
Laconia,6,1,426,0,1,427
Meredith,,,952,1,0,953
"New Hampton",,,303,0,0,303
Sanbornton,,,447,1,0,448
Tilton,,,369,2,1,372
TOTALS,,,"7,858",9,5,"7,872"
