City/Town,Ward,Pct,"Robert Kaplan","Edward J. Sapienza","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,0,1,0,1,2
Deering,,,0,0,0,1,1
Goffstown,,,1,0,1,2,4
Hudson,,,0,0,0,6,6
Manchester,1,1,0,0,0,0,0
Manchester,2,1,0,0,0,2,2
Manchester,3,1,0,0,0,2,2
Manchester,4,1,0,1,0,1,2
Manchester,5,1,1,0,0,1,2
Manchester,6,1,0,0,0,0,0
Manchester,7,1,0,0,0,0,0
Manchester,8,1,0,0,0,0,0
Manchester,9,1,0,0,0,1,1
Manchester,10,1,0,0,0,1,1
Manchester,11,1,0,1,0,8,9
Manchester,12,1,0,0,0,12,12
Nashua,1,1,0,0,0,0,0
Nashua,2,1,1,0,0,0,1
Nashua,3,1,0,0,0,1,1
Nashua,4,1,0,0,0,2,2
Nashua,5,1,0,0,0,0,0
Nashua,6,1,0,0,0,1,1
Nashua,7,1,1,0,0,0,1
Nashua,8,1,0,0,0,0,0
Nashua,9,1,0,0,0,1,1
"New Ipswich",,,1,0,0,0,1
Pelham,,,0,0,0,4,4
Peterborough,,,0,0,0,2,2
Weare,,,0,1,0,0,1
TOTALS,,,5,4,1,49,59
