City/Town,Ward,Pct,"Steve Merrill","Edward C. Dupont, Jr","Elizabeth Hager","Mervin D. Newton","Livius V. Fisteag",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,41,21,28,0,0,0,90
Albany,,,34,8,13,1,0,0,56
Alexandria,,,59,16,29,1,1,0,106
Allenstown,,,221,56,48,5,0,0,330
Alstead,,,62,22,51,2,1,0,138
Alton,,,349,216,97,10,1,0,673
Amherst,,,757,261,414,28,8,0,"1,468"
Andover,,,136,27,78,2,0,0,243
Antrim,,,204,46,70,6,1,0,327
Ashland,,,179,29,57,0,0,0,265
Atkinson,,,228,154,66,8,2,0,458
Auburn,,,377,90,71,6,3,0,547
Barnstead,,,233,72,73,1,5,0,384
Barrington,,,193,232,97,3,6,0,531
Bartlett,,,248,51,102,3,5,0,409
Bath,,,52,27,24,5,6,0,114
Bedford,,,"1,666",482,285,13,16,0,"2,462"
Belmont,,,283,111,88,10,1,0,493
Bennington,,,81,29,28,4,2,0,144
Benton,,,17,5,4,1,0,0,27
Berlin,1,1,70,16,16,3,4,0,109
Berlin,2,1,98,20,26,0,0,0,144
Berlin,3,1,183,36,52,6,6,0,283
Berlin,4,1,53,14,10,1,0,0,78
Bethlehem,,,97,24,42,2,2,0,167
Boscawen,,,184,45,98,3,0,0,330
Bow,,,700,262,328,7,1,0,"1,298"
Bradford,,,123,50,77,4,0,0,254
Brentwood,,,172,93,61,11,0,0,337
Bridgewater,,,122,18,42,0,0,0,182
Bristol,,,323,56,113,5,1,0,498
Brookfield,,,66,31,34,1,1,0,133
Brookline,,,124,82,50,8,6,0,270
Campton,,,228,35,51,7,0,0,321
Canaan,,,167,43,87,2,2,0,301
Candia,,,350,71,68,7,4,0,500
Canterbury,,,130,43,124,5,5,0,307
Carroll,,,29,18,9,0,0,0,56
"Center Harbor",,,86,31,38,4,1,0,160
Charlestown,,,160,67,93,7,0,0,327
Chatham,,,19,8,9,1,0,0,37
Chester,,,276,55,51,6,2,0,390
Chesterfield,,,120,39,88,4,0,0,251
Chichester,,,130,45,65,1,1,0,242
Claremont,1,1,143,39,53,3,4,0,242
Claremont,2,1,206,90,104,9,2,0,411
Claremont,3,1,120,64,58,8,0,0,250
Clarksville,,,29,2,8,0,0,0,39
Colebrook,,,115,85,72,7,0,0,279
Columbia,,,30,11,9,2,1,0,53
Concord,1,1,164,47,108,6,5,0,330
Concord,2,1,156,46,82,4,1,0,289
Concord,3,1,175,48,146,5,0,0,374
Concord,4,1,196,78,154,4,5,0,437
Concord,5,1,225,92,234,2,0,0,553
Concord,6,1,145,49,87,3,1,0,285
Concord,7,1,353,93,205,2,5,0,658
Concord,8,1,181,62,111,3,4,0,361
Concord,9,1,228,53,167,3,2,0,453
Concord,10,1,288,92,276,7,7,0,670
Conway,,,532,158,284,10,11,0,995
Cornish,,,62,28,39,2,3,0,134
Croydon,,,30,15,12,1,2,0,60
Dalton,,,43,21,16,2,1,0,83
Danbury,,,64,15,29,4,1,0,113
Danville,,,138,63,33,6,3,0,243
Deerfield,,,288,78,129,7,0,0,502
Deering,,,130,26,43,3,4,0,206
Derry,,,"1,441",517,477,32,23,0,"2,490"
Dixville,,,7,4,2,0,1,0,14
Dorchester,,,31,10,9,1,0,0,51
Dover,1,1,148,222,47,2,0,0,419
Dover,2,1,84,93,28,1,0,0,206
Dover,3,1,143,250,81,3,2,0,479
Dover,4,1,118,223,64,2,4,0,411
Dover,5,1,114,193,43,4,3,0,357
Dover,6,1,117,192,50,0,0,0,359
Dublin,,,131,49,88,2,2,0,272
Dummer,,,30,2,3,2,3,0,40
Dunbarton,,,159,44,63,2,1,0,269
Durham,,,223,326,201,6,2,0,758
"E. Kingston",,,107,31,36,3,1,0,178
Easton,,,27,12,8,1,0,0,48
Eaton,,,33,7,27,1,0,0,68
Effingham,,,49,21,36,2,3,0,111
Ellsworth,,,13,4,0,0,0,0,17
Enfield,,,168,57,84,7,8,0,324
Epping,,,239,99,65,5,3,0,411
Epsom,,,273,67,106,14,2,0,462
Errol,,,25,7,5,2,2,0,41
Exeter,,,721,467,377,55,17,0,"1,637"
Farmington,,,157,163,56,3,2,0,381
Fitzwilliam,,,87,63,63,11,4,0,228
Francestown,,,133,42,56,4,2,0,237
Franconia,,,60,26,26,1,1,0,114
Franklin,1,1,154,39,30,5,1,0,229
Franklin,2,1,94,38,40,2,1,0,175
Franklin,3,1,128,39,48,3,1,0,219
Freedom,,,145,25,77,1,2,0,250
Fremont,,,176,64,63,1,0,0,304
Gilford,,,454,256,171,25,4,0,910
Gilmanton,,,176,85,86,8,7,0,362
