City/Town,,,"Raymond A. Cloutier","Kevin F. Sullivan","Roger L. Gauthier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,37,57,37,0,131
Antrim,,,15,14,10,0,39
Bedford,,,192,97,99,0,388
Bennington,,,6,11,10,1,28
Brookline,,,7,28,12,0,47
Deering,,,12,11,3,0,26
Francestown,,,14,12,2,0,28
Goffstown,,,644,46,89,0,779
Greenfield,,,8,12,3,0,23
Greenville,,,51,45,61,0,157
Hancock,,,9,12,6,0,27
Hillsborough,,,19,15,10,0,44
Hollis,,,12,66,22,0,100
Hudson,,,108,314,346,1,769
Litchfield,,,26,24,29,0,79
Lyndeborough,,,4,7,3,0,14
Manchester,,,"4,637","2,774","2,587",0,"9,998"
Mason,,,1,4,7,0,12
Merrimack,,,97,186,112,0,395
Milford,,,53,208,77,0,338
"Mont Vernon",,,10,11,3,0,24
Nashua,,,291,"1,664","2,000",5,"3,960"
"New Boston",,,31,11,12,0,54
"New Ipswich",,,12,36,16,0,64
Pelham,,,43,103,97,0,243
Peterborough,,,33,78,21,0,132
Sharon,,,3,2,0,0,5
Temple,,,6,9,1,0,16
Weare,,,39,8,16,0,63
Wilton,,,27,52,37,0,116
Windsor,,,3,2,0,0,5
TOTALS,,,"6,450","5,919","5,728",7,"18,104"
