City/Town,,,"Joseph D. Kenney","William W. Farnum",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brookfield,,,283,140,1,424
Chatham,,,111,65,0,176
Conway,,,"2,447","2,253",6,"4,706"
Eaton,,,120,141,0,261
Effingham,,,408,264,1,673
Farmington,,,"1,512","1,097",3,"2,612"
Freedom,,,523,376,0,899
Madison,,,618,686,0,"1,304"
Middleton,,,422,295,1,718
Milton,,,"1,103",778,0,"1,881"
Moultonborough,,,"1,875",892,4,"2,771"
Ossipee,,,"1,233",701,0,"1,934"
Sandwich,,,445,526,0,971
Tamworth,,,661,807,0,"1,468"
Tuftonboro,,,"1,010",490,1,"1,501"
Wakefield,,,"1,714",719,4,"2,437"
Wolfeboro,,,"2,559","1,337",0,"3,896"
TOTALS,,,"17,044","11,567",21,"28,632"
