City/Town,Ward,Pct,"Joseph D. Kenney","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,200,224,1,425
Alexandria,,,653,366,1,"1,020"
Alton,,,"2,536","1,187",0,"3,723"
Andover,,,754,763,0,"1,517"
Ashland,,,606,512,3,"1,121"
Bartlett,,,960,"1,146",1,"2,107"
Bath,,,343,255,0,598
Benton,,,144,83,0,227
Berlin,,,"1,943","1,955",0,"3,898"
Bethlehem,,,671,930,0,"1,601"
Bridgewater,,,504,293,0,797
Bristol,,,"1,063",692,1,"1,756"
Brookfield,,,343,169,2,514
Cambridge,,,5,1,0,6
Campton,,,"1,042","1,009",0,"2,051"
Canaan,,,906,"1,069",1,"1,976"
Carroll,,,279,238,1,518
"Center Harbor",,,456,303,0,759
Chatham,,,140,92,0,232
Claremont,1,1,789,769,0,"1,558"
Claremont,2,1,"1,069","1,069",0,"2,138"
Claremont,3,1,980,838,1,"1,819"
Clarksville,,,112,54,0,166
Colebrook,,,676,332,0,"1,008"
Columbia,,,235,102,0,337
Conway,,,"2,718","2,813",2,"5,533"
Cornish,,,461,594,0,"1,055"
Croydon,,,322,150,0,472
Dalton,,,311,209,0,520
Danbury,,,449,249,1,699
Dixville,,,4,1,0,5
Dorchester,,,126,96,1,223
Dummer,,,114,54,0,168
Easton,,,78,149,0,227
Eaton,,,133,159,0,292
Effingham,,,555,307,2,864
Ellsworth,,,32,36,0,68
Enfield,,,977,"1,686",0,"2,663"
Errol,,,144,50,0,194
Franconia,,,307,452,1,760
Freedom,,,584,435,0,"1,019"
Gilford,,,"2,945","2,050",3,"4,998"
Gorham,,,840,777,1,"1,618"
Grafton,,,434,310,1,745
Grantham,,,812,"1,513",2,"2,327"
"Green's Grant",,,1,0,0,1
Groton,,,235,121,0,356
"Hale's Location",,,92,27,0,119
Hanover,,,"1,014","5,629",2,"6,645"
"Hart's Location",,,20,21,0,41
Haverhill,,,"1,212",860,1,"2,073"
Hebron,,,315,177,1,493
Hill,,,400,184,0,584
Holderness,,,641,781,0,"1,422"
Jackson,,,269,494,0,763
Jefferson,,,405,237,1,643
Laconia,1,1,"1,010",629,0,"1,639"
Laconia,2,1,695,504,0,"1,199"
Laconia,3,1,670,693,0,"1,363"
Laconia,4,1,710,546,1,"1,257"
Laconia,5,1,607,389,0,996
Laconia,6,1,"1,146",706,0,"1,852"
Lancaster,,,958,702,0,"1,660"
Landaff,,,157,121,0,278
Lebanon,1,1,698,"1,873",0,"2,571"
Lebanon,2,1,664,"1,711",0,"2,375"
Lebanon,3,1,759,"1,918",0,"2,677"
Lincoln,,,452,414,0,866
Lisbon,,,419,338,0,757
Littleton,,,"1,579","1,463",0,"3,042"
Lyman,,,211,156,0,367
Lyme,,,241,995,0,"1,236"
Madison,,,852,789,0,"1,641"
Meredith,,,"2,438","1,730",2,"4,170"
Middleton,,,669,317,0,986
Milan,,,477,288,0,765
Millsfield,,,20,1,0,21
Milton,,,"1,544",852,0,"2,396"
Monroe,,,317,209,0,526
Moultonborough,,,"2,212","1,247",0,"3,459"
"New Durham",,,"1,157",625,0,"1,782"
"New Hampton",,,885,584,0,"1,469"
"New London",,,"1,231","1,748",2,"2,981"
Newport,,,"1,836","1,125",1,"2,962"
Northumberland,,,621,373,0,994
Orange,,,107,79,0,186
Orford,,,301,491,0,792
Ossipee,,,"1,570",801,1,"2,372"
Piermont,,,213,211,1,425
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,388,118,0,506
Plainfield,,,566,"1,010",0,"1,576"
Plymouth,,,"1,230","1,957",0,"3,187"
Randolph,,,106,159,0,265
Rumney,,,536,359,1,896
Sanbornton,,,"1,204",749,0,"1,953"
Sandwich,,,447,642,0,"1,089"
Shelburne,,,129,112,0,241
Springfield,,,459,389,0,848
Stark,,,189,91,0,280
Stewartstown,,,291,87,0,378
Stratford,,,150,134,1,285
"Sugar Hill",,,197,273,1,471
Sunapee,,,"1,240","1,069",0,"2,309"
Tamworth,,,910,770,0,"1,680"
Thornton,,,839,800,0,"1,639"
Tilton,,,"1,125",785,2,"1,912"
Tuftonboro,,,"1,107",693,0,"1,800"
Wakefield,,,"2,144",984,0,"3,128"
Warren,,,269,173,0,442
"Waterville Valley",,,157,197,0,354
Wentworth,,,379,209,0,588
"Wentworth's Location",,,15,3,0,18
Whitefield,,,697,564,0,"1,261"
Wilmot,,,405,513,0,918
Wolfeboro,,,"2,637","1,928",2,"4,567"
Woodstock,,,407,414,0,821
TOTALS,,,"80,008","74,883",46,"154,937"
