City/Town,Ward,Pct,"Toni Pappas","Joyce Arivella","Max Darbouze",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,"2,003",425,0,2,"2,430"
Manchester,1,1,804,208,0,2,"1,014"
Manchester,2,1,491,162,0,0,653
Manchester,3,1,238,75,1,0,314
Manchester,4,1,336,88,0,1,425
Manchester,5,1,213,54,0,0,267
Manchester,6,1,510,179,0,1,690
Manchester,7,1,378,104,0,0,482
Manchester,8,1,579,188,0,1,768
Manchester,9,1,359,143,0,0,502
Manchester,10,1,407,149,2,2,560
Manchester,11,1,305,105,1,0,411
Manchester,12,1,388,139,0,1,528
"New Boston",,,389,155,1,1,546
TOTALS,,,"7,400","2,174",5,11,"9,590"
