City/Town,Ward,Pct,"Robert P. Burns","Jim Adams","Christopher C. Pappas","Maria A. Chilson",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,165,112,0,0,0,277
Auburn,,,350,199,0,0,2,551
Barrington,,,317,228,0,0,1,546
Bedford,,,"1,469",979,0,0,3,"2,451"
Bow,,,402,401,1,0,2,806
Candia,,,283,185,0,0,1,469
Chichester,,,123,164,0,0,1,288
Deerfield,,,275,182,0,0,2,459
Epsom,,,229,200,1,0,2,432
Goffstown,,,783,474,2,0,3,"1,262"
Hooksett,,,707,469,3,0,0,"1,179"
Lee,,,153,107,0,0,0,260
Londonderry,,,"1,073",678,0,0,10,"1,761"
Loudon,,,231,224,0,0,5,460
Manchester,1,1,504,343,11,0,0,858
Manchester,2,1,369,269,4,0,3,645
Manchester,3,1,183,106,2,0,2,293
Manchester,4,1,200,148,0,0,0,348
Manchester,5,1,147,81,1,0,0,229
Manchester,6,1,422,256,4,0,0,682
Manchester,7,1,239,158,0,0,1,398
Manchester,8,1,385,268,1,0,1,655
Manchester,9,1,277,200,0,0,2,479
Manchester,10,1,292,208,2,0,0,502
Manchester,11,1,189,108,0,0,2,299
Manchester,12,1,270,195,7,0,0,472
Northwood,,,193,183,0,0,0,376
Nottingham,,,219,161,0,0,2,382
Pembroke,,,235,209,0,0,1,445
Pittsfield,,,103,225,0,0,0,328
TOTALS,,,"10,787","7,720",39,0,46,"18,592"
