City/Town,,,"Robert P. Burns","Jim Adams","Christopher C. Pappas","Maria A. Chilson",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,165,112,0,0,0,277
Auburn,,,350,199,0,0,2,551
Barrington,,,317,228,0,0,1,546
Bedford,,,"1,469",979,0,0,3,"2,451"
Bow,,,402,401,1,0,2,806
Candia,,,283,185,0,0,1,469
Chichester,,,123,164,0,0,1,288
Deerfield,,,275,182,0,0,2,459
Epsom,,,229,200,1,0,2,432
Goffstown,,,783,474,2,0,3,"1,262"
Hooksett,,,707,469,3,0,0,"1,179"
Lee,,,153,107,0,0,0,260
Londonderry,,,"1,073",678,0,0,10,"1,761"
Loudon,,,231,224,0,0,5,460
Manchester,,,"3,477","2,340",32,0,11,"5,860"
Northwood,,,193,183,0,0,0,376
Nottingham,,,219,161,0,0,2,382
Pembroke,,,235,209,0,0,1,445
Pittsfield,,,103,225,0,0,0,328
TOTALS,,,"10,787","7,720",39,0,46,"18,592"
