City/Town,Ward,Pct,"Harold Wheeler","James Hardy","Bob Malboeuf","James R. Gaudet",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,145,1,1,0,3,150
Antrim,,,79,1,0,0,1,81
Bedford,,,395,3,0,0,0,398
Bennington,,,75,0,0,0,0,75
Brookline,,,74,0,1,0,0,75
Deering,,,98,0,0,0,1,99
Francestown,,,112,0,0,0,0,112
Goffstown,,,399,8,0,0,2,409
Greenfield,,,87,0,0,0,0,87
Greenville,,,41,0,11,0,0,52
Hancock,,,106,0,0,0,1,107
Hillsborough,,,128,2,0,0,0,130
Hollis,,,160,3,1,0,0,164
Hudson,,,302,0,0,0,0,302
Litchfield,,,82,1,0,4,0,87
Lyndeborough,,,37,0,0,0,0,37
Manchester,1,1,564,18,3,0,5,590
Manchester,2,1,391,6,1,0,2,400
Manchester,3,1,260,6,0,0,2,268
Manchester,4,1,341,2,0,0,2,345
Manchester,5,1,215,6,0,1,0,222
Manchester,6,1,355,11,0,0,3,369
Manchester,7,1,359,3,0,0,2,364
Manchester,8,1,408,1,3,1,4,417
Manchester,9,1,374,8,0,2,3,387
Manchester,10,1,392,6,1,0,4,403
Manchester,11,1,239,0,1,0,1,241
Manchester,12,1,292,1,0,0,4,297
Mason,,,17,0,12,0,0,29
Merrimack,,,388,6,0,0,0,394
Milford,,,159,3,4,2,1,169
"Mont Vernon",,,39,1,0,0,0,40
Nashua,1,1,185,2,0,0,1,188
Nashua,2,1,124,0,0,0,0,124
Nashua,3,1,152,0,0,0,3,155
Nashua,4,1,82,0,0,0,0,82
Nashua,5,1,126,0,0,0,5,131
Nashua,6,1,136,4,1,0,1,142
Nashua,7,1,147,3,0,0,0,150
Nashua,8,1,135,0,0,0,1,136
Nashua,9,1,131,0,0,0,1,132
"New Boston",,,77,2,0,0,0,79
"New Ipswich",,,29,0,10,0,0,39
Pelham,,,162,36,0,0,0,198
Peterborough,,,258,0,2,0,2,262
Sharon,,,15,0,0,0,0,15
Temple,,,34,0,5,0,0,39
Weare,,,96,3,0,0,0,99
Wilton,,,93,1,0,0,0,94
Windsor,,,5,1,0,0,0,6
TOTALS,,,"9,100",149,57,10,55,"9,371"
