City/Town,Ward,Pct,"Clesson J. Blaisdell","John R. Bradshaw",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,270,109,0,379
Chesterfield,,,377,263,0,640
Gilsum,,,106,51,0,157
Keene,1,1,545,217,0,762
Keene,2,1,652,318,0,970
Keene,3,1,627,352,0,979
Keene,4,1,"1,024",597,0,"1,621"
Keene,5,1,926,449,0,"1,375"
Marlow,,,86,48,0,134
Nelson,,,69,98,0,167
Roxbury,,,38,14,0,52
Stoddard,,,107,95,0,202
Sullivan,,,90,60,0,150
Surry,,,101,87,0,188
Walpole,,,580,393,0,973
Westmoreland,,,238,161,0,399
TOTALS,,,"5,836","3,312",0,"9,148"
