City/Town,Ward,Pct,"Pamela J. Arnold","Norbert J. Couture","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,242,100,0,0,342
Dover,1,1,137,88,0,1,226
Dover,2,1,169,61,0,0,230
Dover,3,1,193,121,2,0,316
Dover,4,1,228,74,0,1,303
Dover,5,1,142,70,0,0,212
Dover,6,1,144,82,0,0,226
Durham,,,387,72,0,1,460
Farmington,,,173,76,0,0,249
Lee,,,217,63,0,0,280
Madbury,,,96,21,0,0,117
Middleton,,,53,23,0,0,76
Milton,,,115,46,0,0,161
"New Durham",,,70,25,0,0,95
Rochester,1,1,139,112,0,0,251
Rochester,2,1,137,78,0,0,215
Rochester,3,1,121,84,0,0,205
Rochester,4,1,140,110,0,0,250
Rochester,5,1,133,103,1,0,237
Rochester,6,1,98,80,0,0,178
Rollinsford,,,76,83,0,0,159
Somersworth,1,1,67,69,0,0,136
Somersworth,2,1,39,73,0,0,112
Somersworth,3,1,59,66,0,0,125
Somersworth,4,1,81,90,0,0,171
Somersworth,5,1,59,82,0,0,141
Strafford,,,148,45,0,0,193
TOTALS,,,"3,663","1,997",3,3,"5,666"
